information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.187,0.67,0.0,4.17,0.0,,92.74,89.89,,,Visualizer
moment,4.383,0.71,0.0,4.17,0.0,,93.04,90.11,,,Visualizer
moment,4.578,0.73,0.0,4.22,0.0,,93.24,90.34,,,Visualizer
moment,4.773,0.67,0.0,4.17,0.0,,93.45,90.49,,,Visualizer
moment,5.022,0.7,0.0,4.14,0.0,,93.34,90.61,,,Visualizer
moment,5.211,0.72,0.0,4.17,0.0,,93.45,90.79,,,Visualizer
moment,5.411,0.74,0.0,4.09,0.0,,93.38,90.97,,,Visualizer
moment,5.651,0.79,0.0,4.1,0.0,,93.55,91.1,,,Visualizer
moment,5.847,0.81,0.0,4.09,0.0,,93.52,91.19,,,Visualizer
moment,6.092,0.83,0.0,4.12,0.0,,93.48,91.28,,,Visualizer
moment,6.235,0.88,0.0,4.14,0.0,,93.34,91.37,,,Visualizer
moment,6.478,0.86,0.0,4.19,0.0,,93.48,91.5,,,Visualizer
moment,6.675,0.9,0.0,4.14,0.0,,93.38,91.54,,,Visualizer
moment,6.87,0.96,0.0,4.2,0.0,,93.38,91.6,,,Visualizer
moment,7.063,0.96,0.0,4.21,0.0,,93.31,91.69,,,Visualizer
moment,7.307,1.0,0.0,4.19,0.0,,93.11,91.71,,,Visualizer
moment,7.502,1.03,0.0,4.19,0.0,,92.84,91.77,,,Visualizer
moment,7.698,1.0,0.0,4.17,0.0,,92.84,91.79,,,Visualizer
moment,7.942,1.0,0.0,4.2,0.0,,92.54,91.78,,,Visualizer
moment,8.138,1.06,0.0,4.18,0.0,,92.16,91.79,,,Visualizer
moment,8.33,1.14,0.0,4.18,0.0,,91.93,91.75,,,Visualizer
moment,8.525,1.29,0.0,4.11,0.0,,91.7,91.76,,,Visualizer
moment,8.77,1.37,0.0,4.1,0.0,,91.36,91.73,,,Visualizer
moment,8.966,1.45,0.0,4.11,0.0,,90.93,91.72,,,Visualizer
moment,9.161,1.56,0.0,4.08,0.0,,90.59,91.75,,,Visualizer
moment,9.404,1.66,0.0,4.06,0.0,,90.5,91.68,,,Visualizer
moment,9.6,1.78,0.0,4.1,0.0,,90.26,91.65,,,Visualizer
moment,9.794,1.93,0.0,4.1,0.0,,90.23,91.65,,,Visualizer
moment,9.99,2.15,0.0,4.07,0.0,,90.06,91.64,,,Visualizer
moment,10.234,2.39,0.0,4.05,0.0,,90.26,91.55,,,Visualizer
moment,10.427,2.62,0.0,4.06,0.0,,90.3,91.52,,,Visualizer
moment,10.623,2.87,0.0,4.07,0.0,,90.26,91.47,,,Visualizer
moment,10.818,3.28,0.0,4.06,0.0,,90.36,91.41,,,Visualizer
moment,11.06,3.7,0.5,4.08,0.48,,90.36,91.29,,,Visualizer
moment,11.258,4.15,1.1,3.96,1.06,,90.2,91.31,,,Visualizer
moment,11.451,4.59,1.3,3.8,1.26,,90.26,91.24,,,Visualizer
moment,11.646,4.91,2.0,3.72,1.94,,90.2,91.21,,,Visualizer
moment,11.89,5.42,2.8,3.69,2.71,,90.03,91.15,,,Visualizer
moment,12.097,6.03,3.4,3.57,2.81,,89.93,91.09,,,Visualizer
moment,12.281,6.46,3.8,3.49,2.61,,89.47,91.1,,,Visualizer
moment,12.525,6.88,4.5,3.42,2.71,,89.07,91.02,,,Visualizer
moment,12.719,7.3,4.8,3.31,2.61,,88.48,90.96,,,Visualizer
moment,12.914,7.55,5.2,3.21,2.52,,87.79,91.0,,,Visualizer
moment,13.109,7.86,5.9,3.09,2.42,,87.11,90.96,,,Visualizer
moment,13.363,8.0,6.5,3.08,2.61,,86.45,90.94,,,Visualizer
moment,13.546,8.24,7.0,2.99,2.42,,85.9,90.89,,,Visualizer
moment,13.743,8.37,7.5,2.95,2.61,,85.28,90.82,,,Visualizer
moment,13.938,8.63,7.8,2.86,2.52,,84.77,90.73,,,Visualizer
moment,14.181,8.69,8.6,2.78,2.61,,84.34,90.6,,,Visualizer
moment,14.375,8.7,9.1,2.71,2.52,,84.25,90.51,,,Visualizer
moment,14.571,8.75,9.6,2.64,2.52,,84.05,90.45,,,Visualizer
moment,14.815,8.55,10.1,2.64,2.52,,83.96,90.31,,,Visualizer
moment,15.01,8.71,10.6,2.6,2.42,,83.89,90.15,,,Visualizer
moment,15.208,8.78,11.1,2.54,2.42,,83.99,90.06,,,Visualizer
moment,15.399,8.77,11.6,2.48,2.42,,84.02,89.92,,,Visualizer
moment,15.644,8.8,12.4,2.46,2.42,,84.25,89.82,,,Visualizer
moment,15.839,8.81,12.7,2.44,2.52,,84.54,89.69,,,Visualizer
moment,16.04,8.78,13.2,2.43,2.52,,84.67,89.46,,,Visualizer
moment,16.228,8.77,13.5,2.41,2.61,,84.73,89.4,,,Visualizer
moment,16.472,8.74,14.3,2.39,2.61,,84.99,89.25,,,Visualizer
moment,16.672,8.75,14.8,2.42,2.52,,84.96,89.18,,,Visualizer
moment,16.871,8.78,15.3,2.45,2.52,,84.77,89.08,,,Visualizer
moment,17.106,8.87,15.9,2.47,2.61,,84.51,89.02,,,Visualizer
moment,17.301,8.85,16.4,2.46,2.61,,84.05,88.91,,,Visualizer
moment,17.496,8.84,16.7,2.46,2.61,,83.6,88.88,,,Visualizer
moment,17.691,8.84,17.5,2.48,2.61,,82.99,88.83,,,Visualizer
moment,17.936,8.9,18.3,2.49,2.61,,82.38,88.77,,,Visualizer
moment,18.133,8.9,18.6,2.55,2.61,,81.68,88.71,,,Visualizer
moment,18.327,8.92,19.2,2.53,2.71,,81.13,88.58,,,Visualizer
moment,18.521,8.86,19.7,2.53,2.71,,80.62,88.49,,,Visualizer
moment,18.762,8.88,20.3,2.54,2.71,,80.2,88.35,,,Visualizer
moment,18.96,8.9,21.2,2.51,2.81,,80.01,88.24,,,Visualizer
moment,19.153,8.84,21.5,2.54,2.81,,79.79,88.11,,,Visualizer
moment,19.407,8.87,22.3,2.51,2.81,,79.63,87.9,,,Visualizer
moment,19.593,8.78,22.6,2.5,2.81,,79.4,87.75,,,Visualizer
moment,19.788,8.73,23.2,2.49,2.81,,79.28,87.55,,,Visualizer
moment,19.982,8.7,23.8,2.51,2.81,,79.31,87.36,,,Visualizer
moment,20.225,8.65,24.4,2.49,2.81,,79.28,87.16,,,Visualizer
moment,20.421,8.57,24.9,2.51,2.81,,79.18,87.01,,,Visualizer
moment,20.616,8.55,25.5,2.48,2.81,,79.25,86.83,,,Visualizer
moment,20.813,8.49,26.1,2.49,2.81,,79.25,86.69,,,Visualizer
moment,21.056,8.41,26.6,2.5,2.71,,79.15,86.59,,,Visualizer
moment,21.249,8.35,27.5,2.47,2.81,,79.09,86.43,,,Visualizer
moment,21.444,8.26,27.7,2.49,2.71,,79.02,86.31,,,Visualizer
moment,21.689,8.2,28.6,2.5,2.71,,79.09,86.24,,,Visualizer
moment,21.884,8.13,28.9,2.48,2.71,,78.99,86.15,,,Visualizer
moment,22.083,8.05,29.5,2.51,2.81,,78.86,86.12,,,Visualizer
moment,22.272,8.02,30.3,2.5,2.71,,78.73,86.02,,,Visualizer
moment,22.517,7.94,30.6,2.51,2.81,,78.73,85.85,,,Visualizer
moment,22.712,7.82,31.4,2.52,2.71,,78.73,85.81,,,Visualizer
moment,22.907,7.77,31.7,2.52,2.71,,78.57,85.71,,,Visualizer
moment,23.153,7.67,32.5,2.54,2.71,,78.54,85.6,,,Visualizer
moment,23.346,7.62,32.8,2.49,2.71,,78.48,85.54,,,Visualizer
moment,23.541,7.52,33.3,2.47,2.61,,78.51,85.46,,,Visualizer
moment,23.75,7.37,33.9,2.53,2.71,,78.48,85.38,,,Visualizer
moment,23.992,7.44,34.7,2.5,2.61,,78.29,85.3,,,Visualizer
