information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.434,1.71,0.0,5.98,0.0,,90.87,89.95,,,Visualizer
moment,6.611,1.98,0.0,5.93,0.0,,90.9,90.03,,,Visualizer
moment,6.838,2.31,0.0,5.9,0.0,,90.73,90.07,,,Visualizer
moment,7.067,2.8,0.0,5.87,0.0,,90.7,90.08,,,Visualizer
moment,7.24,3.41,0.3,5.82,0.29,,90.67,90.03,,,Visualizer
moment,7.468,4.18,0.6,5.43,0.58,,90.54,90.05,,,Visualizer
moment,7.691,4.46,1.0,4.53,0.96,,90.44,90.08,,,Visualizer
moment,7.87,3.85,1.4,3.63,1.35,,90.37,90.07,,,Visualizer
moment,8.102,3.47,1.9,3.36,1.64,,90.27,90.1,,,Visualizer
moment,8.275,4.09,2.1,3.19,1.73,,90.21,90.1,,,Visualizer
moment,8.501,4.72,2.2,2.98,1.54,,90.01,90.03,,,Visualizer
moment,8.727,5.07,2.6,2.88,1.83,,89.97,90.01,,,Visualizer
moment,8.951,5.53,2.8,2.69,1.35,,89.78,90.07,,,Visualizer
moment,9.132,5.8,3.0,2.54,1.35,,89.58,90.02,,,Visualizer
moment,9.401,6.07,3.7,2.37,1.54,,89.64,89.95,,,Visualizer
moment,9.536,6.29,3.9,2.2,1.35,,89.35,89.99,,,Visualizer
moment,9.851,6.42,4.1,2.04,1.44,,89.35,89.94,,,Visualizer
moment,9.947,6.5,4.6,1.92,1.54,,89.25,89.97,,,Visualizer
moment,10.301,6.56,4.6,1.82,1.54,,89.05,89.92,,,Visualizer
moment,10.39,6.62,4.6,1.75,1.54,,89.02,89.92,,,Visualizer
moment,10.57,6.7,4.6,1.68,1.54,,88.92,89.89,,,Visualizer
moment,10.798,6.68,5.6,1.64,1.44,,88.79,89.84,,,Visualizer
moment,11.02,6.65,5.9,1.64,1.25,,88.79,89.89,,,Visualizer
moment,11.201,6.73,6.5,1.61,1.54,,88.76,89.79,,,Visualizer
moment,11.426,6.67,6.6,1.6,1.54,,88.73,89.78,,,Visualizer
moment,11.655,6.68,6.9,1.62,1.44,,88.66,89.78,,,Visualizer
moment,11.833,6.68,7.3,1.67,1.64,,88.56,89.76,,,Visualizer
moment,12.101,6.68,7.7,1.71,1.73,,88.59,89.69,,,Visualizer
moment,12.235,6.63,8.2,1.77,1.64,,88.73,89.68,,,Visualizer
moment,12.465,6.64,8.4,1.85,1.73,,88.56,89.59,,,Visualizer
moment,12.686,6.63,8.9,1.97,1.93,,88.62,89.5,,,Visualizer
moment,12.868,6.65,9.4,2.01,2.02,,88.62,89.51,,,Visualizer
moment,13.092,6.61,9.4,2.11,2.02,,88.59,89.46,,,Visualizer
moment,13.27,6.6,10.0,2.17,2.02,,88.59,89.48,,,Visualizer
moment,13.495,6.65,10.6,2.28,2.31,,88.69,89.48,,,Visualizer
moment,13.72,6.64,11.1,2.32,2.31,,88.82,89.44,,,Visualizer
moment,13.9,6.57,11.9,2.44,2.41,,88.79,89.39,,,Visualizer
moment,14.126,6.52,12.5,2.56,2.6,,88.95,89.37,,,Visualizer
moment,14.35,6.57,12.5,2.67,2.6,,89.05,89.32,,,Visualizer
moment,14.531,6.55,13.8,2.79,2.79,,89.15,89.2,,,Visualizer
moment,14.801,6.56,14.2,2.93,2.99,,89.32,89.22,,,Visualizer
moment,14.981,6.57,15.2,2.99,3.18,,89.38,89.29,,,Visualizer
moment,15.161,6.49,15.8,3.08,3.18,,89.64,89.24,,,Visualizer
moment,15.385,6.51,16.2,3.19,3.27,,89.71,89.19,,,Visualizer
moment,15.569,6.52,17.4,3.27,3.47,,89.88,89.18,,,Visualizer
moment,15.791,6.46,17.8,3.36,3.47,,90.01,89.18,,,Visualizer
moment,16.017,6.45,18.6,3.46,3.66,,90.14,89.17,,,Visualizer
moment,16.196,6.32,19.7,3.6,3.76,,90.14,89.18,,,Visualizer
moment,16.42,6.31,20.2,3.77,3.85,,90.3,89.18,,,Visualizer
moment,16.646,6.33,21.3,3.88,3.76,,90.44,89.24,,,Visualizer
moment,16.826,6.16,21.3,4.0,3.76,,90.37,89.21,,,Visualizer
moment,17.052,6.11,22.6,4.14,3.85,,90.4,89.23,,,Visualizer
moment,17.28,6.04,23.9,4.23,4.04,,90.3,89.27,,,Visualizer
moment,17.501,5.94,24.3,4.34,3.95,,90.3,89.32,,,Visualizer
moment,17.681,5.84,25.2,4.42,4.14,,90.3,89.31,,,Visualizer
moment,17.951,5.69,26.0,4.49,4.04,,90.24,89.33,,,Visualizer
moment,18.085,5.63,26.8,4.6,4.04,,90.14,89.39,,,Visualizer
moment,18.311,5.67,28.2,4.66,4.14,,90.01,89.4,,,Visualizer
moment,18.49,5.54,28.5,4.73,4.04,,89.91,89.4,,,Visualizer
moment,18.716,5.54,28.9,4.74,4.04,,90.04,89.4,,,Visualizer
moment,18.942,5.46,30.3,4.72,4.14,,89.94,89.39,,,Visualizer
moment,19.211,5.35,31.2,4.65,4.24,,89.94,89.46,,,Visualizer
moment,19.345,5.19,32.4,4.63,4.04,,89.94,89.39,,,Visualizer
moment,19.526,5.1,32.4,4.63,4.04,,90.04,89.39,,,Visualizer
moment,19.757,5.03,33.2,4.63,4.14,,90.11,89.39,,,Visualizer
moment,19.976,4.97,34.1,4.63,4.04,,90.07,89.35,,,Visualizer
moment,20.202,4.92,35.4,4.69,4.04,,90.24,89.31,,,Visualizer
moment,20.381,4.94,36.7,4.7,4.14,,90.4,89.33,,,Visualizer
moment,20.651,4.91,37.0,4.68,4.04,,90.37,89.32,,,Visualizer
moment,20.786,4.87,38.3,4.66,4.04,,90.47,89.37,,,Visualizer
