information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.023,0.27,4.96,0.14,0.32,,103.32,96.83,,,Visualizer
moment,20.254,0.27,4.95,0.11,-0.09,,102.77,96.81,,,Visualizer
moment,20.428,0.25,5.14,0.08,0.14,,102.51,96.74,,,Visualizer
moment,20.653,0.24,5.49,0.21,0.57,,102.18,96.82,,,Visualizer
moment,20.877,0.23,5.45,0.21,0.52,,101.75,96.71,,,Visualizer
moment,21.057,0.24,5.54,0.16,0.61,,101.56,96.65,,,Visualizer
moment,21.282,0.24,5.59,0.13,0.47,,101.34,96.69,,,Visualizer
moment,21.507,0.24,5.6,0.23,0.25,,100.95,96.61,,,Visualizer
moment,21.69,0.23,5.7,0.2,0.13,,100.91,96.61,,,Visualizer
moment,21.915,0.24,5.73,0.16,0.3,,100.62,96.65,,,Visualizer
moment,22.137,0.23,5.76,0.12,0.17,,100.52,96.64,,,Visualizer
moment,22.316,0.24,5.97,0.1,0.4,,100.59,96.64,,,Visualizer
moment,22.547,0.25,6.12,0.07,0.44,,100.91,96.71,,,Visualizer
moment,22.721,0.25,6.24,0.06,0.57,,101.31,96.64,,,Visualizer
moment,22.955,0.24,6.17,0.17,0.44,,101.89,96.62,,,Visualizer
moment,23.172,0.22,6.32,0.16,0.59,,101.96,96.68,,,Visualizer
moment,23.357,0.23,6.34,0.13,0.23,,102.22,96.66,,,Visualizer
moment,23.576,0.24,6.36,0.1,0.13,,102.51,96.6,,,Visualizer
moment,23.802,0.23,6.36,0.08,0.14,,102.84,96.67,,,Visualizer
moment,23.982,0.24,6.56,0.06,0.41,,102.95,96.66,,,Visualizer
moment,24.207,0.24,6.73,0.18,0.41,,103.21,96.64,,,Visualizer
moment,24.385,0.23,6.84,0.16,0.52,,102.91,96.54,,,Visualizer
moment,24.62,0.26,6.85,0.12,0.51,,102.99,96.58,,,Visualizer
moment,24.837,0.25,6.85,0.1,0.45,,103.02,96.62,,,Visualizer
moment,25.017,0.23,7.0,0.24,0.33,,103.32,96.63,,,Visualizer
moment,25.245,0.31,7.03,0.2,0.32,,103.36,96.64,,,Visualizer
moment,25.469,0.39,7.14,0.16,0.33,,103.65,96.59,,,Visualizer
moment,25.651,0.37,7.27,0.12,0.45,,103.84,96.64,,,Visualizer
moment,25.875,0.36,7.41,0.17,0.59,,104.14,96.6,,,Visualizer
moment,26.053,0.35,7.52,0.21,0.55,,104.02,96.53,,,Visualizer
moment,26.278,0.35,7.54,0.17,0.44,,103.8,96.5,,,Visualizer
moment,26.501,0.35,7.52,0.13,0.4,,103.95,96.57,,,Visualizer
moment,26.684,0.31,7.51,0.1,0.25,,104.25,96.51,,,Visualizer
moment,26.907,0.3,7.54,0.08,0.14,,104.32,96.54,,,Visualizer
moment,27.133,0.31,7.86,0.06,0.34,,104.62,96.48,,,Visualizer
moment,27.311,0.32,7.77,0.17,0.24,,104.62,96.57,,,Visualizer
moment,27.54,0.32,8.04,0.17,0.55,,104.4,96.58,,,Visualizer
moment,27.716,0.33,8.11,0.13,0.6,,104.21,96.5,,,Visualizer
moment,27.941,0.32,8.22,0.1,0.37,,104.14,96.48,,,Visualizer
moment,28.168,0.3,8.19,0.08,0.42,,104.1,96.51,,,Visualizer
moment,28.348,0.29,8.21,0.06,0.39,,104.21,96.5,,,Visualizer
moment,28.572,0.27,8.22,0.18,0.13,,104.1,96.46,,,Visualizer
moment,28.798,0.25,8.59,0.16,0.34,,103.62,96.47,,,Visualizer
moment,28.978,0.27,8.51,0.12,0.33,,103.28,96.46,,,Visualizer
moment,29.2,0.28,8.51,0.09,0.34,,102.95,96.45,,,Visualizer
moment,29.381,0.26,8.71,0.07,0.52,,102.58,96.48,,,Visualizer
moment,29.612,0.24,8.66,0.17,0.36,,102.14,96.42,,,Visualizer
moment,29.835,0.21,9.0,0.18,0.44,,101.85,96.37,,,Visualizer
moment,30.012,0.21,8.99,0.14,0.51,,101.45,96.37,,,Visualizer
moment,30.237,0.21,8.97,0.11,0.39,,101.31,96.38,,,Visualizer
moment,30.468,0.21,8.96,0.08,0.33,,100.98,96.35,,,Visualizer
moment,30.641,0.22,8.96,0.07,0.13,,100.8,96.35,,,Visualizer
moment,30.869,0.22,9.16,0.18,0.18,,100.8,96.35,,,Visualizer
moment,31.097,0.2,9.31,0.17,0.36,,100.84,96.35,,,Visualizer
moment,31.272,0.21,9.32,0.13,0.37,,100.91,96.34,,,Visualizer
moment,31.499,0.22,9.34,0.1,0.4,,101.13,96.33,,,Visualizer
moment,31.677,0.22,9.34,0.12,0.4,,101.56,96.38,,,Visualizer
moment,31.904,0.2,9.48,0.23,0.17,,101.85,96.32,,,Visualizer
moment,32.173,0.2,9.68,0.19,0.38,,102.11,96.3,,,Visualizer
moment,32.305,0.2,9.68,0.27,0.38,,102.29,96.3,,,Visualizer
moment,32.535,0.18,9.61,0.24,0.28,,102.22,96.33,,,Visualizer
moment,32.757,0.19,9.61,0.19,0.15,,102.51,96.29,,,Visualizer
moment,32.941,0.19,9.73,0.15,0.26,,102.66,96.29,,,Visualizer
moment,33.164,0.19,9.93,0.12,0.26,,102.84,96.29,,,Visualizer
moment,33.342,0.21,9.92,0.09,0.25,,102.99,96.25,,,Visualizer
moment,33.567,0.21,9.99,0.16,0.41,,103.36,96.24,,,Visualizer
moment,33.794,0.19,10.18,0.19,0.47,,103.36,96.23,,,Visualizer
moment,33.974,0.2,10.2,0.15,0.36,,102.99,96.26,,,Visualizer
moment,34.197,0.22,10.2,0.12,0.3,,102.95,96.26,,,Visualizer
moment,34.426,0.21,10.22,0.09,0.32,,103.36,96.22,,,Visualizer
moment,34.601,0.19,10.41,0.07,0.42,,103.39,96.19,,,Visualizer
moment,34.827,0.21,10.49,0.19,0.33,,103.62,96.24,,,Visualizer
moment,35.007,0.22,10.49,0.17,0.32,,103.58,96.35,,,Visualizer
moment,35.233,0.26,10.5,0.13,0.31,,103.47,96.25,,,Visualizer
moment,35.46,0.25,10.64,0.1,0.44,,103.43,96.19,,,Visualizer
moment,35.637,0.26,10.74,0.08,0.26,,103.77,96.31,,,Visualizer
moment,35.866,0.26,10.83,0.16,0.36,,103.88,96.28,,,Visualizer
moment,36.088,0.25,10.87,0.18,0.4,,103.73,96.25,,,Visualizer
moment,36.267,0.24,10.86,0.15,0.37,,103.47,96.22,,,Visualizer
moment,36.492,0.25,10.99,0.11,0.27,,103.25,96.26,,,Visualizer
moment,36.677,0.25,11.09,0.09,0.25,,103.28,96.21,,,Visualizer
moment,36.896,0.26,11.1,0.07,0.28,,103.43,96.24,,,Visualizer
moment,37.122,0.24,11.27,0.19,0.44,,103.43,96.29,,,Visualizer
moment,37.303,0.22,11.3,0.16,0.46,,103.32,96.25,,,Visualizer
moment,37.527,0.25,11.37,0.13,0.31,,103.17,96.21,,,Visualizer
moment,37.752,0.26,11.47,0.1,0.39,,103.32,96.26,,,Visualizer
moment,37.932,0.24,11.46,0.08,0.37,,103.43,96.26,,,Visualizer
moment,38.158,0.24,11.55,0.06,0.26,,103.54,96.29,,,Visualizer
moment,38.384,0.22,11.68,0.18,0.4,,103.54,96.33,,,Visualizer
moment,38.561,0.22,11.79,0.15,0.44,,103.5,96.25,,,Visualizer
moment,38.788,0.24,11.81,0.12,0.37,,103.39,96.22,,,Visualizer
moment,38.965,0.25,11.82,0.09,0.38,,103.47,96.27,,,Visualizer
moment,39.192,0.22,11.9,0.07,0.37,,103.69,96.2,,,Visualizer
moment,39.421,0.22,12.05,0.18,0.27,,103.77,96.21,,,Visualizer
moment,39.599,0.26,12.14,0.17,0.35,,103.62,96.22,,,Visualizer
moment,39.868,0.35,12.16,0.14,0.25,,103.28,96.25,,,Visualizer
moment,40.048,0.34,12.29,0.11,0.4,,103.47,96.25,,,Visualizer
moment,40.225,0.29,12.38,0.08,0.44,,103.54,96.22,,,Visualizer
moment,40.453,0.29,12.39,0.06,0.36,,103.69,96.15,,,Visualizer
moment,40.632,0.31,12.42,0.19,0.3,,103.65,96.17,,,Visualizer
moment,40.858,0.3,12.58,0.15,0.44,,103.58,96.23,,,Visualizer
moment,41.126,0.31,12.6,0.12,0.23,,103.39,96.18,,,Visualizer
moment,41.271,0.28,12.68,0.09,0.34,,103.62,96.18,,,Visualizer
moment,41.489,0.28,12.78,0.07,0.38,,103.65,96.24,,,Visualizer
moment,41.713,0.28,12.79,0.14,0.32,,103.84,96.25,,,Visualizer
moment,41.895,0.25,12.9,0.18,0.32,,103.84,96.18,,,Visualizer
moment,42.117,0.28,12.94,0.14,0.36,,103.69,96.27,,,Visualizer
moment,42.296,0.33,13.14,0.11,0.41,,103.62,96.18,,,Visualizer
moment,42.523,0.28,13.13,0.09,0.37,,103.73,96.14,,,Visualizer
moment,42.746,0.25,13.14,0.07,0.37,,103.73,96.23,,,Visualizer
moment,42.927,0.29,13.35,0.19,0.56,,103.8,96.21,,,Visualizer
moment,43.152,0.28,13.48,0.16,0.37,,103.62,96.19,,,Visualizer
moment,43.383,0.28,13.51,0.13,0.4,,103.36,96.24,,,Visualizer
moment,43.556,0.27,13.5,0.1,0.39,,103.5,96.26,,,Visualizer
moment,43.782,0.25,13.59,0.08,0.34,,103.69,96.2,,,Visualizer
moment,43.966,0.23,13.79,0.15,0.45,,103.77,96.21,,,Visualizer
moment,44.189,0.22,13.84,0.18,0.36,,103.69,96.18,,,Visualizer
moment,44.414,0.21,13.92,0.15,0.44,,103.32,96.16,,,Visualizer
moment,44.591,0.21,13.9,0.11,0.38,,103.32,96.17,,,Visualizer
moment,44.819,0.21,13.96,0.09,0.39,,103.39,96.21,,,Visualizer
moment,45.042,0.22,14.05,0.07,0.22,,103.65,96.18,,,Visualizer
moment,45.224,0.2,14.18,0.19,0.27,,103.65,96.19,,,Visualizer
moment,45.446,0.18,14.29,0.17,0.39,,103.39,96.18,,,Visualizer
moment,45.677,0.2,14.27,0.13,0.39,,103.14,96.19,,,Visualizer
moment,45.852,0.21,14.29,0.1,0.28,,103.21,96.17,,,Visualizer
moment,46.092,0.23,14.6,0.08,0.58,,103.32,96.16,,,Visualizer
moment,46.257,0.23,14.57,0.06,0.28,,103.32,96.15,,,Visualizer
moment,46.482,0.22,14.57,0.19,0.32,,103.43,96.18,,,Visualizer
moment,46.708,0.23,14.7,0.16,0.44,,103.32,96.17,,,Visualizer
moment,46.888,0.25,14.76,0.12,0.47,,102.99,96.16,,,Visualizer
moment,47.113,0.26,14.8,0.1,0.23,,103.06,96.11,,,Visualizer
moment,47.338,0.27,15.0,0.07,0.46,,103.14,96.1,,,Visualizer
moment,47.517,0.27,15.01,0.14,0.46,,103.39,96.14,,,Visualizer
moment,47.743,0.26,15.07,0.18,0.33,,103.43,96.19,,,Visualizer
moment,47.922,0.27,15.14,0.15,0.39,,103.28,96.14,,,Visualizer
moment,48.147,0.28,15.21,0.11,0.3,,103.17,96.17,,,Visualizer
moment,48.378,0.26,15.36,0.09,0.36,,103.36,96.17,,,Visualizer
moment,48.552,0.26,15.35,0.07,0.38,,103.54,96.15,,,Visualizer
moment,48.827,0.29,15.46,0.19,0.34,,103.62,96.17,,,Visualizer
moment,49.005,0.31,15.51,0.16,0.4,,103.39,96.16,,,Visualizer
moment,49.183,0.32,15.59,0.13,0.41,,103.39,96.14,,,Visualizer
moment,49.407,0.3,15.69,0.1,0.35,,103.32,96.16,,,Visualizer
moment,49.596,0.26,15.8,0.08,0.38,,103.47,96.03,,,Visualizer
moment,49.811,0.24,15.8,0.15,0.36,,103.62,95.97,,,Visualizer
moment,50.041,0.25,16.01,0.18,0.44,,103.54,95.97,,,Visualizer
moment,50.217,0.27,16.0,0.15,0.43,,103.36,96.0,,,Visualizer
moment,50.441,0.29,16.08,0.11,0.39,,103.17,95.93,,,Visualizer
moment,50.667,0.26,16.19,0.09,0.41,,103.32,95.94,,,Visualizer
moment,50.856,0.24,16.39,0.07,0.6,,103.39,95.95,,,Visualizer
moment,51.088,0.23,16.34,0.18,0.36,,103.47,95.92,,,Visualizer
moment,51.251,0.22,16.3,0.17,0.32,,103.39,95.85,,,Visualizer
moment,51.478,0.27,16.48,0.13,0.28,,103.06,95.85,,,Visualizer
moment,51.703,0.3,16.63,0.1,0.38,,103.06,95.87,,,Visualizer
moment,51.882,0.28,16.68,0.08,0.39,,103.1,95.83,,,Visualizer
moment,52.113,0.28,16.69,0.06,0.37,,103.28,95.82,,,Visualizer
moment,52.334,0.29,16.93,0.19,0.36,,103.28,95.88,,,Visualizer
moment,52.511,0.31,16.92,0.15,0.46,,102.84,95.78,,,Visualizer
moment,52.737,0.33,16.99,0.12,0.39,,102.7,95.83,,,Visualizer
moment,52.917,0.29,16.93,0.09,0.26,,102.8,95.81,,,Visualizer
moment,53.142,0.3,17.29,0.07,0.52,,102.99,95.76,,,Visualizer
moment,53.367,0.32,17.22,0.17,0.32,,103.28,95.83,,,Visualizer
moment,53.555,0.29,17.33,0.17,0.23,,103.14,95.84,,,Visualizer
moment,53.779,0.29,17.4,0.14,0.5,,103.02,95.8,,,Visualizer
moment,53.998,0.28,17.57,0.11,0.62,,103.06,95.81,,,Visualizer
moment,54.178,0.29,17.58,0.08,0.31,,103.25,95.88,,,Visualizer
moment,54.402,0.35,17.59,0.06,0.3,,103.28,95.82,,,Visualizer
moment,54.625,0.33,17.77,0.19,0.37,,103.43,95.83,,,Visualizer
moment,54.807,0.29,17.99,0.16,0.57,,103.06,95.89,,,Visualizer
moment,55.036,0.32,17.94,0.12,0.38,,103.1,95.91,,,Visualizer
moment,55.212,0.3,18.01,0.1,0.45,,103.25,95.79,,,Visualizer
moment,55.436,0.29,18.16,0.08,0.6,,103.43,95.81,,,Visualizer
moment,55.663,0.28,18.22,0.15,0.39,,103.47,95.89,,,Visualizer
moment,55.84,0.25,18.22,0.18,0.24,,103.47,95.84,,,Visualizer
moment,56.067,0.28,18.3,0.14,0.39,,103.36,95.8,,,Visualizer
moment,56.294,0.28,18.59,0.11,0.47,,103.43,95.74,,,Visualizer
moment,56.474,0.26,18.6,0.09,0.38,,103.43,95.73,,,Visualizer
moment,56.697,0.31,18.69,0.07,0.5,,103.58,95.75,,,Visualizer
moment,56.879,0.34,18.69,0.19,0.41,,103.77,95.78,,,Visualizer
moment,57.11,0.33,18.9,0.16,0.44,,103.54,95.73,,,Visualizer
moment,57.328,0.39,19.04,0.13,0.47,,103.54,95.69,,,Visualizer
moment,57.508,0.35,19.06,0.1,0.48,,103.54,95.73,,,Visualizer
moment,57.737,0.31,19.21,0.08,0.55,,103.62,95.68,,,Visualizer
moment,57.955,0.32,19.23,0.14,0.33,,103.69,95.72,,,Visualizer
moment,58.142,0.34,19.36,0.18,0.47,,103.5,95.71,,,Visualizer
moment,58.363,0.32,19.44,0.15,0.42,,103.54,95.73,,,Visualizer
moment,58.585,0.31,19.59,0.11,0.42,,103.65,95.68,,,Visualizer
moment,58.768,0.3,19.69,0.09,0.51,,103.69,95.64,,,Visualizer
moment,58.997,0.28,19.74,0.07,0.53,,103.73,95.67,,,Visualizer
moment,59.171,0.28,19.76,0.18,0.42,,103.88,95.73,,,Visualizer
moment,59.395,0.25,19.9,0.17,0.4,,103.65,95.64,,,Visualizer
moment,59.622,0.26,20.01,0.13,0.44,,103.62,95.64,,,Visualizer
moment,59.802,0.26,20.04,0.1,0.4,,103.58,95.67,,,Visualizer
moment,60.027,0.25,20.21,0.08,0.47,,103.65,95.67,,,Visualizer
moment,60.253,0.28,20.26,0.13,0.33,,103.69,95.7,,,Visualizer
moment,60.433,0.3,20.29,0.18,0.38,,103.77,95.72,,,Visualizer
moment,60.659,0.32,20.6,0.15,0.61,,103.5,95.69,,,Visualizer
moment,60.837,0.34,20.61,0.12,0.48,,103.54,95.69,,,Visualizer
moment,61.081,0.29,20.72,0.09,0.51,,103.58,95.66,,,Visualizer
moment,61.288,0.31,20.87,0.07,0.61,,103.69,95.64,,,Visualizer
moment,61.47,0.33,20.88,0.18,0.44,,103.84,95.68,,,Visualizer
moment,61.692,0.3,20.98,0.17,0.42,,103.73,95.74,,,Visualizer
moment,61.918,0.31,21.11,0.13,0.52,,103.62,95.67,,,Visualizer
moment,62.115,0.3,21.21,0.1,0.43,,103.65,95.69,,,Visualizer
moment,62.327,0.33,21.2,0.08,0.33,,103.77,95.79,,,Visualizer
moment,62.502,0.37,21.21,0.06,0.35,,103.91,95.73,,,Visualizer
moment,62.728,0.33,21.38,0.18,0.41,,103.95,95.73,,,Visualizer
moment,62.953,0.27,21.51,0.15,0.42,,103.62,95.8,,,Visualizer
moment,63.132,0.28,21.71,0.12,0.53,,103.8,95.75,,,Visualizer
moment,63.357,0.27,21.73,0.09,0.55,,103.84,95.75,,,Visualizer
moment,63.589,0.25,21.91,0.07,0.54,,103.84,95.7,,,Visualizer
moment,63.761,0.29,21.98,0.16,0.58,,103.84,95.76,,,Visualizer
moment,63.988,0.3,22.02,0.17,0.54,,103.8,95.79,,,Visualizer
moment,64.211,0.29,22.21,0.14,0.53,,103.95,95.66,,,Visualizer
moment,64.391,0.31,22.22,0.11,0.52,,103.8,95.79,,,Visualizer
moment,64.617,0.3,22.35,0.08,0.38,,103.99,95.81,,,Visualizer
moment,64.798,0.28,22.55,0.07,0.6,,104.02,95.8,,,Visualizer
moment,65.044,0.27,22.58,0.19,0.53,,104.06,95.8,,,Visualizer
moment,65.251,0.29,22.73,0.16,0.54,,103.95,95.75,,,Visualizer
moment,65.433,0.31,22.74,0.12,0.55,,103.95,95.76,,,Visualizer
moment,65.651,0.29,22.76,0.1,0.22,,104.02,95.77,,,Visualizer
moment,65.883,0.25,23.01,0.07,0.51,,103.95,95.81,,,Visualizer
moment,66.058,0.27,23.05,0.14,0.5,,104.02,95.81,,,Visualizer
moment,66.283,0.31,23.24,0.18,0.54,,104.02,95.8,,,Visualizer
moment,66.463,0.34,23.31,0.14,0.6,,103.88,95.88,,,Visualizer
moment,66.734,0.31,23.47,0.11,0.48,,103.91,95.87,,,Visualizer
moment,66.913,0.26,23.47,0.09,0.46,,103.99,95.82,,,Visualizer
moment,67.092,0.24,23.61,0.07,0.47,,104.1,95.83,,,Visualizer
moment,67.317,0.24,23.74,0.19,0.53,,104.17,95.84,,,Visualizer
moment,67.543,0.27,23.84,0.16,0.54,,103.91,95.94,,,Visualizer
moment,67.722,0.31,23.9,0.13,0.59,,103.88,95.9,,,Visualizer
moment,67.951,0.29,24.0,0.1,0.48,,103.88,95.9,,,Visualizer
moment,68.139,0.28,24.0,0.08,0.41,,103.95,95.96,,,Visualizer
moment,68.353,0.31,24.32,0.12,0.55,,104.21,95.97,,,Visualizer
moment,68.576,0.29,24.31,0.18,0.43,,104.1,95.99,,,Visualizer
moment,68.756,0.28,24.34,0.15,0.36,,103.84,96.04,,,Visualizer
moment,68.982,0.36,24.51,0.12,0.54,,103.84,96.02,,,Visualizer
moment,69.208,0.38,24.63,0.09,0.56,,103.8,96.01,,,Visualizer
moment,69.386,0.29,24.68,0.07,0.38,,103.88,96.03,,,Visualizer
moment,69.613,0.25,24.73,0.19,0.42,,103.91,96.01,,,Visualizer
moment,69.843,0.26,24.76,0.17,0.43,,103.73,96.05,,,Visualizer
moment,70.017,0.29,25.07,0.13,0.53,,103.43,96.07,,,Visualizer
