information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.498,2.44,0.0,7.34,0.0,,87.29,88.17,,,Visualizer
moment,4.767,2.71,0.0,7.25,0.0,,87.22,88.2,,,Visualizer
moment,4.992,2.95,0.0,6.98,0.0,,87.09,88.06,,,Visualizer
moment,5.261,3.1,0.0,6.6,0.0,,87.22,88.1,,,Visualizer
moment,5.487,3.25,0.0,6.13,0.0,,87.19,88.07,,,Visualizer
moment,5.758,3.36,0.0,5.57,0.0,,87.19,88.01,,,Visualizer
moment,5.982,3.45,0.0,4.91,0.0,,87.02,88.05,,,Visualizer
moment,6.253,3.48,0.0,4.26,0.0,,87.09,88.05,,,Visualizer
moment,6.52,3.44,0.0,3.63,0.0,,87.22,88.05,,,Visualizer
moment,6.792,3.42,0.0,3.08,0.0,,87.12,87.97,,,Visualizer
moment,7.016,3.36,0.0,2.62,0.0,,87.12,87.95,,,Visualizer
moment,7.289,3.28,0.0,2.2,0.0,,87.06,87.95,,,Visualizer
moment,7.513,3.24,0.0,1.85,0.0,,87.06,87.97,,,Visualizer
moment,7.746,3.21,0.0,1.57,0.0,,87.06,87.87,,,Visualizer
moment,8.005,3.13,0.2,1.35,0.19,,87.02,87.88,,,Visualizer
moment,8.232,3.13,0.2,1.18,0.19,,87.12,87.88,,,Visualizer
moment,8.501,3.15,0.2,0.93,0.19,,87.12,87.83,,,Visualizer
moment,8.786,3.06,0.3,0.84,0.29,,87.02,87.79,,,Visualizer
moment,8.996,3.04,0.5,0.77,0.29,,87.12,87.82,,,Visualizer
moment,9.264,3.04,0.5,0.71,0.29,,87.19,87.75,,,Visualizer
moment,9.492,3.07,0.6,0.6,0.39,,87.19,87.77,,,Visualizer
moment,9.761,3.0,0.7,0.58,0.39,,86.99,87.68,,,Visualizer
moment,9.985,3.04,0.9,0.49,0.49,,87.06,87.65,,,Visualizer
moment,10.259,3.11,1.0,0.48,0.49,,87.12,87.68,,,Visualizer
moment,10.483,3.02,1.0,0.38,0.39,,87.09,87.65,,,Visualizer
moment,10.756,2.96,1.2,0.41,0.58,,87.02,87.65,,,Visualizer
moment,11.068,2.99,1.3,0.44,0.19,,86.96,87.66,,,Visualizer
moment,11.246,3.0,1.3,0.47,0.39,,87.02,87.62,,,Visualizer
moment,11.516,3.0,1.5,0.47,0.39,,86.93,87.63,,,Visualizer
moment,11.833,2.99,1.7,0.5,0.49,,86.96,87.62,,,Visualizer
moment,12.013,3.03,1.7,0.43,0.39,,86.93,87.54,,,Visualizer
moment,12.28,3.02,1.7,0.45,0.39,,86.79,87.55,,,Visualizer
moment,12.519,3.06,1.8,0.37,0.49,,86.76,87.56,,,Visualizer
moment,12.731,3.02,2.1,0.39,0.39,,86.82,87.53,,,Visualizer
moment,13.001,3.05,2.1,0.33,0.39,,86.86,87.54,,,Visualizer
moment,13.239,2.99,2.2,0.33,0.49,,86.86,87.5,,,Visualizer
moment,13.498,2.99,2.2,0.36,0.39,,86.79,87.54,,,Visualizer
moment,13.769,2.97,2.6,0.38,0.49,,86.82,87.48,,,Visualizer
moment,14.039,3.03,2.5,0.4,0.39,,86.73,87.51,,,Visualizer
moment,14.264,3.04,2.5,0.36,0.29,,86.79,87.55,,,Visualizer
moment,14.486,3.01,2.5,0.36,0.29,,86.76,87.48,,,Visualizer
moment,14.757,3.06,2.9,0.6,0.39,,86.59,87.47,,,Visualizer
moment,14.998,3.39,2.8,0.99,0.29,,86.49,87.5,,,Visualizer
moment,15.253,3.94,3.0,1.5,0.49,,86.16,87.49,,,Visualizer
moment,15.481,4.6,3.1,2.0,0.58,,86.13,87.49,,,Visualizer
moment,15.749,5.35,3.2,2.37,0.29,,86.03,87.54,,,Visualizer
moment,16.021,6.17,3.4,2.53,0.58,,86.33,87.54,,,Visualizer
moment,16.241,6.9,3.5,2.55,0.68,,86.82,87.48,,,Visualizer
moment,16.532,7.48,4.0,2.43,0.87,,87.36,87.47,,,Visualizer
moment,16.745,7.69,4.3,2.34,1.07,,87.96,87.52,,,Visualizer
moment,17.008,8.09,4.9,2.21,1.46,,88.63,87.54,,,Visualizer
moment,17.231,8.19,5.2,2.13,1.65,,89.2,87.47,,,Visualizer
moment,17.52,8.26,5.6,2.1,1.65,,89.88,87.45,,,Visualizer
moment,17.734,8.46,6.1,2.03,1.75,,90.49,87.48,,,Visualizer
moment,18.056,8.5,6.5,1.99,1.65,,91.07,87.47,,,Visualizer
moment,18.265,8.65,7.2,1.95,1.94,,91.51,87.5,,,Visualizer
moment,18.492,8.57,7.6,2.03,1.94,,91.93,87.53,,,Visualizer
moment,18.763,8.67,8.3,2.07,2.14,,92.23,87.57,,,Visualizer
moment,19.003,8.74,8.5,2.13,2.14,,92.48,87.63,,,Visualizer
moment,19.265,8.8,9.2,2.16,2.14,,92.48,87.73,,,Visualizer
moment,19.482,8.88,10.0,2.22,2.33,,92.38,87.9,,,Visualizer
moment,19.765,8.86,10.5,2.25,2.43,,92.17,88.03,,,Visualizer
moment,20.019,8.91,11.3,2.24,2.52,,91.96,88.07,,,Visualizer
moment,20.29,8.96,11.5,2.26,2.43,,91.86,88.14,,,Visualizer
moment,20.524,8.92,12.3,2.27,2.52,,91.65,88.32,,,Visualizer
moment,20.786,8.94,12.6,2.32,2.52,,91.79,88.36,,,Visualizer
moment,21.013,9.02,13.5,2.33,2.62,,91.93,88.49,,,Visualizer
moment,21.239,8.97,14.5,2.33,2.62,,92.1,88.54,,,Visualizer
moment,21.507,8.95,15.1,2.33,2.72,,92.2,88.59,,,Visualizer
moment,21.74,8.92,16.0,2.34,2.72,,92.41,88.67,,,Visualizer
moment,22.045,8.93,16.6,2.4,2.81,,92.51,88.76,,,Visualizer
moment,22.241,8.97,17.2,2.39,2.91,,92.58,88.79,,,Visualizer
moment,22.586,8.94,18.4,2.4,2.91,,92.65,88.78,,,Visualizer
moment,22.721,8.98,18.6,2.43,2.81,,92.55,88.83,,,Visualizer
moment,23.005,8.95,19.5,2.44,2.81,,92.51,88.95,,,Visualizer
moment,23.26,8.93,20.0,2.42,2.72,,92.3,88.95,,,Visualizer
moment,23.486,8.9,20.6,2.45,2.81,,92.23,89.05,,,Visualizer
moment,23.763,8.91,21.6,2.49,2.91,,92.1,89.07,,,Visualizer
moment,23.983,8.97,22.2,2.48,2.91,,91.96,89.17,,,Visualizer
moment,24.303,8.88,23.1,2.47,3.01,,91.82,89.23,,,Visualizer
moment,24.48,8.9,23.1,2.47,3.01,,91.58,89.22,,,Visualizer
moment,24.792,8.86,24.5,2.49,2.81,,91.45,89.27,,,Visualizer
moment,24.974,8.85,25.1,2.48,2.81,,91.27,89.36,,,Visualizer
moment,25.243,8.82,25.7,2.47,2.81,,91.04,89.35,,,Visualizer
moment,25.513,8.75,26.5,2.46,2.81,,90.9,89.41,,,Visualizer
moment,25.737,8.72,27.1,2.49,2.81,,90.62,89.45,,,Visualizer
moment,26.032,8.74,27.7,2.5,2.81,,90.66,89.41,,,Visualizer
moment,26.232,8.73,28.6,2.5,2.81,,90.45,89.5,,,Visualizer
moment,26.502,8.65,29.2,2.52,2.91,,90.25,89.49,,,Visualizer
moment,26.727,8.66,30.1,2.54,2.91,,90.21,89.38,,,Visualizer
moment,26.998,8.65,30.4,2.52,2.91,,90.18,89.46,,,Visualizer
moment,27.226,8.6,31.2,2.51,2.81,,90.01,89.51,,,Visualizer
moment,27.537,8.54,31.8,2.52,2.81,,89.95,89.45,,,Visualizer
moment,27.766,8.54,32.7,2.54,2.81,,89.71,89.45,,,Visualizer
moment,27.985,8.56,33.6,2.55,2.81,,89.67,89.42,,,Visualizer
moment,28.281,8.49,34.2,2.54,2.91,,89.57,89.41,,,Visualizer
moment,28.499,8.46,35.1,2.54,2.81,,89.5,89.39,,,Visualizer
moment,28.754,8.43,35.6,2.53,2.81,,89.34,89.41,,,Visualizer
moment,28.981,8.44,36.2,2.54,2.81,,89.13,89.39,,,Visualizer
moment,29.258,8.42,37.1,2.52,2.81,,89.17,89.36,,,Visualizer
moment,29.47,8.33,37.7,2.5,2.91,,89.03,89.35,,,Visualizer
moment,29.749,8.35,38.6,2.52,2.91,,88.93,89.36,,,Visualizer
