information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.329,7.54,2.1,0.35,0.38,,91.92,94.21,,,Visualizer
moment,16.51,7.52,2.2,0.36,0.29,,91.98,94.2,,,Visualizer
moment,16.691,7.55,2.2,0.35,0.29,,92.09,94.18,,,Visualizer
moment,16.916,7.54,2.2,0.37,0.29,,92.05,94.22,,,Visualizer
moment,17.093,7.56,2.5,0.35,0.38,,91.98,94.17,,,Visualizer
moment,17.319,7.49,2.5,0.39,0.38,,91.95,94.05,,,Visualizer
moment,17.546,7.52,2.5,0.41,0.38,,92.02,94.1,,,Visualizer
moment,17.723,7.56,2.7,0.4,0.48,,91.85,94.1,,,Visualizer
moment,17.948,7.53,2.7,0.4,0.48,,91.82,94.04,,,Visualizer
moment,18.174,7.53,2.9,0.41,0.38,,92.02,93.99,,,Visualizer
moment,18.36,7.5,2.9,0.44,0.38,,91.95,94.0,,,Visualizer
moment,18.58,7.52,2.9,0.44,0.38,,91.79,93.98,,,Visualizer
moment,18.758,7.55,3.1,0.45,0.38,,91.85,93.9,,,Visualizer
moment,19.028,7.51,3.2,0.47,0.48,,91.75,93.96,,,Visualizer
moment,19.209,7.53,3.4,0.47,0.48,,91.79,93.92,,,Visualizer
moment,19.478,7.52,3.4,0.5,0.48,,91.65,93.91,,,Visualizer
moment,19.613,7.5,3.6,0.52,0.67,,91.55,93.88,,,Visualizer
moment,19.838,7.5,3.8,0.55,0.67,,91.72,93.77,,,Visualizer
moment,20.018,7.52,3.8,0.56,0.58,,91.55,93.79,,,Visualizer
moment,20.243,7.5,3.8,0.59,0.48,,91.59,93.8,,,Visualizer
moment,20.468,7.52,3.8,0.6,0.38,,91.39,93.74,,,Visualizer
moment,20.653,7.53,4.1,0.6,0.58,,91.48,93.69,,,Visualizer
moment,20.874,7.52,4.5,0.62,0.67,,91.42,93.76,,,Visualizer
moment,21.098,7.53,4.5,0.63,0.67,,91.42,93.79,,,Visualizer
moment,21.278,7.51,4.8,0.66,0.96,,91.39,93.73,,,Visualizer
moment,21.504,7.48,4.9,0.7,1.06,,91.48,93.65,,,Visualizer
moment,21.729,7.48,5.1,0.73,0.96,,91.42,93.66,,,Visualizer
moment,21.92,7.48,5.4,0.74,0.87,,91.42,93.61,,,Visualizer
moment,22.178,7.46,5.5,0.78,0.87,,91.32,93.64,,,Visualizer
moment,22.313,7.48,5.8,0.84,0.96,,91.39,93.67,,,Visualizer
moment,22.538,7.54,5.9,0.84,0.96,,91.35,93.55,,,Visualizer
moment,22.764,7.32,6.2,0.91,1.06,,91.55,93.59,,,Visualizer
moment,22.947,7.45,6.6,0.94,1.15,,91.39,93.52,,,Visualizer
moment,23.169,7.49,6.7,1.0,1.15,,91.55,93.54,,,Visualizer
moment,23.439,7.36,6.8,1.05,1.15,,91.69,93.5,,,Visualizer
moment,23.573,7.46,7.1,1.04,1.25,,91.82,93.48,,,Visualizer
moment,23.798,7.31,7.6,1.09,1.35,,91.92,93.48,,,Visualizer
moment,23.979,7.26,8.0,1.14,1.35,,92.25,93.48,,,Visualizer
moment,24.204,7.31,8.2,1.2,1.44,,92.36,93.41,,,Visualizer
moment,24.429,7.33,8.4,1.25,1.54,,92.59,93.44,,,Visualizer
moment,24.698,7.38,9.0,1.3,1.64,,92.82,93.41,,,Visualizer
moment,24.88,7.39,9.5,1.37,1.73,,93.19,93.4,,,Visualizer
moment,25.013,7.46,9.7,1.42,1.73,,93.66,93.39,,,Visualizer
moment,25.238,7.43,10.1,1.5,1.83,,93.93,93.35,,,Visualizer
moment,25.463,7.42,10.3,1.54,1.83,,94.24,93.38,,,Visualizer
moment,25.643,7.3,10.9,1.59,1.83,,94.75,93.35,,,Visualizer
moment,25.87,7.29,11.4,1.64,2.02,,94.79,93.27,,,Visualizer
moment,26.11,7.22,11.6,1.69,2.02,,95.02,93.37,,,Visualizer
moment,26.274,7.14,12.3,1.72,2.12,,95.05,93.33,,,Visualizer
moment,26.498,7.1,12.3,1.77,2.12,,95.12,93.35,,,Visualizer
moment,26.678,7.04,13.2,1.79,2.21,,95.3,93.4,,,Visualizer
moment,26.907,6.91,13.7,1.85,2.21,,95.4,93.47,,,Visualizer
moment,27.129,6.87,14.0,1.88,2.31,,95.4,93.43,,,Visualizer
moment,27.309,6.78,14.8,1.91,2.4,,95.67,93.5,,,Visualizer
moment,27.579,6.71,15.0,1.92,2.4,,95.71,93.49,,,Visualizer
moment,27.764,6.6,15.7,1.95,2.4,,95.95,93.54,,,Visualizer
moment,27.938,6.56,16.0,1.99,2.5,,96.19,93.63,,,Visualizer
moment,28.164,6.48,16.5,1.99,2.4,,96.36,93.61,,,Visualizer
moment,28.389,6.37,17.3,2.05,2.4,,96.57,93.66,,,Visualizer
moment,28.578,6.33,17.5,2.07,2.4,,96.84,93.71,,,Visualizer
moment,28.794,6.29,18.3,2.11,2.5,,96.88,93.7,,,Visualizer
moment,28.973,6.17,18.3,2.1,2.5,,97.16,93.71,,,Visualizer
moment,29.198,6.11,19.1,2.13,2.5,,97.26,93.86,,,Visualizer
moment,29.424,6.09,19.9,2.12,2.5,,97.57,93.9,,,Visualizer
moment,29.603,5.99,20.2,2.18,2.6,,97.71,93.9,,,Visualizer
moment,29.828,6.01,20.7,2.19,2.5,,97.89,93.94,,,Visualizer
moment,30.055,5.96,20.9,2.23,2.5,,97.99,93.92,,,Visualizer
moment,30.279,5.89,21.8,2.28,2.6,,98.06,93.99,,,Visualizer
moment,30.458,5.84,22.6,2.32,2.6,,98.16,94.07,,,Visualizer
moment,30.638,5.8,22.9,2.33,2.6,,98.13,94.14,,,Visualizer
moment,30.863,5.77,23.4,2.36,2.6,,98.2,94.21,,,Visualizer
moment,31.089,5.77,24.0,2.3,2.69,,98.38,94.29,,,Visualizer
moment,31.272,5.69,24.5,2.28,2.6,,98.34,94.31,,,Visualizer
moment,31.498,5.62,24.8,2.35,2.6,,98.38,94.39,,,Visualizer
moment,31.719,5.71,25.6,2.38,2.6,,98.48,94.48,,,Visualizer
moment,31.899,5.66,26.1,2.34,2.6,,98.59,94.47,,,Visualizer
moment,32.123,5.56,26.3,2.38,2.5,,98.52,94.55,,,Visualizer
moment,32.303,5.56,27.2,2.39,2.6,,98.48,94.61,,,Visualizer
moment,32.529,5.5,27.5,2.41,2.6,,98.55,94.68,,,Visualizer
moment,32.757,5.48,28.3,2.33,2.6,,98.48,94.77,,,Visualizer
moment,32.981,5.43,28.8,2.34,2.6,,98.41,94.72,,,Visualizer
moment,33.159,5.34,29.4,2.39,2.69,,98.45,94.81,,,Visualizer
moment,33.429,5.37,29.9,2.39,2.6,,98.45,94.88,,,Visualizer
moment,33.563,5.32,30.7,2.34,2.6,,98.55,94.9,,,Visualizer
moment,33.791,5.21,31.0,2.36,2.6,,98.41,94.93,,,Visualizer
moment,34.014,5.2,31.2,2.39,2.6,,98.38,94.96,,,Visualizer
moment,34.194,5.24,32.0,2.33,2.5,,98.3,95.07,,,Visualizer
moment,34.419,5.15,32.5,2.33,2.5,,98.45,95.09,,,Visualizer
moment,34.598,5.09,32.8,2.36,2.6,,98.16,95.1,,,Visualizer
moment,34.824,5.07,33.5,2.39,2.4,,98.06,95.09,,,Visualizer
moment,35.048,5.03,33.8,2.35,2.5,,98.09,95.18,,,Visualizer
moment,35.24,4.99,34.6,2.36,2.5,,98.09,95.25,,,Visualizer
moment,35.459,4.98,34.9,2.36,2.5,,98.06,95.22,,,Visualizer
