information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.878,8.72,12.6,1.57,2.01,,93.56,97.22,,,Visualizer
moment,12.103,8.72,12.8,1.58,1.71,,93.43,97.16,,,Visualizer
moment,12.328,8.7,13.3,1.58,2.11,,93.49,97.15,,,Visualizer
moment,12.508,8.71,13.5,1.59,2.21,,93.43,97.08,,,Visualizer
moment,12.778,8.69,13.7,1.61,2.21,,93.29,97.02,,,Visualizer
moment,12.913,8.67,14.5,1.6,1.91,,93.32,96.97,,,Visualizer
moment,13.138,8.66,14.7,1.61,2.01,,93.26,96.92,,,Visualizer
moment,13.363,8.67,15.3,1.61,1.91,,93.12,96.86,,,Visualizer
moment,13.543,8.67,15.7,1.64,2.11,,93.22,96.91,,,Visualizer
moment,13.768,8.63,16.0,1.65,2.31,,93.12,96.88,,,Visualizer
moment,13.948,8.61,16.6,1.67,2.11,,93.19,96.84,,,Visualizer
moment,14.173,8.56,16.9,1.69,2.11,,93.26,96.74,,,Visualizer
moment,14.398,8.62,17.5,1.71,2.21,,93.26,96.73,,,Visualizer
moment,14.578,8.6,18.1,1.74,2.41,,93.32,96.79,,,Visualizer
moment,14.803,8.51,18.6,1.74,2.61,,93.26,96.71,,,Visualizer
moment,15.028,8.47,19.0,1.76,2.41,,93.16,96.65,,,Visualizer
moment,15.208,8.42,19.2,1.77,2.31,,92.99,96.58,,,Visualizer
moment,15.433,8.33,20.0,1.8,2.51,,92.95,96.54,,,Visualizer
moment,15.613,8.23,20.3,1.84,2.21,,92.79,96.54,,,Visualizer
moment,15.838,8.07,20.8,1.84,2.21,,92.58,96.47,,,Visualizer
moment,16.063,7.91,21.3,1.88,2.31,,92.58,96.43,,,Visualizer
moment,16.243,7.83,21.6,1.91,2.51,,92.38,96.38,,,Visualizer
moment,16.468,7.7,22.2,1.92,2.21,,92.18,96.29,,,Visualizer
moment,16.693,7.58,23.0,1.95,2.71,,92.08,96.29,,,Visualizer
moment,16.873,7.41,23.6,2.0,2.81,,92.01,96.29,,,Visualizer
moment,17.098,7.3,23.7,1.99,2.41,,91.84,96.24,,,Visualizer
moment,17.278,7.04,24.5,1.99,2.51,,91.64,96.15,,,Visualizer
moment,17.503,6.89,24.8,2.03,2.61,,91.51,96.1,,,Visualizer
moment,17.728,6.79,25.4,2.07,2.41,,91.51,96.09,,,Visualizer
moment,17.908,6.63,26.3,2.06,2.71,,91.41,95.97,,,Visualizer
moment,18.133,6.48,26.5,2.08,2.81,,91.34,95.89,,,Visualizer
moment,18.358,6.33,27.3,2.1,2.81,,91.28,95.88,,,Visualizer
moment,18.538,6.2,27.7,2.1,2.91,,91.21,95.82,,,Visualizer
moment,18.763,6.04,28.0,2.13,3.11,,91.01,95.73,,,Visualizer
moment,18.943,5.89,28.8,2.15,2.71,,91.11,95.69,,,Visualizer
moment,19.168,5.7,29.2,2.16,2.91,,90.91,95.61,,,Visualizer
moment,19.393,5.62,30.1,2.17,2.61,,90.84,95.5,,,Visualizer
moment,19.573,5.5,30.7,2.18,2.71,,90.84,95.51,,,Visualizer
moment,19.798,5.33,31.0,2.22,2.71,,90.68,95.36,,,Visualizer
moment,20.023,5.29,31.7,2.24,2.51,,90.55,95.34,,,Visualizer
moment,20.203,5.13,32.0,2.26,2.61,,90.41,95.27,,,Visualizer
moment,20.428,5.01,32.5,2.24,2.91,,90.45,95.15,,,Visualizer
moment,20.653,4.89,33.3,2.26,2.91,,90.38,95.14,,,Visualizer
moment,20.833,4.8,33.7,2.28,2.71,,90.31,95.06,,,Visualizer
moment,21.058,4.72,34.2,2.29,2.91,,90.08,95.02,,,Visualizer
moment,21.283,4.62,34.8,2.31,2.81,,90.08,94.95,,,Visualizer
moment,21.463,4.5,35.5,2.31,2.51,,89.98,94.85,,,Visualizer
moment,21.688,4.49,36.0,2.33,2.51,,90.11,94.85,,,Visualizer
moment,21.913,4.43,36.5,2.33,2.41,,90.02,94.8,,,Visualizer
moment,22.093,4.33,37.1,2.32,2.71,,89.85,94.67,,,Visualizer
moment,22.318,4.26,37.5,2.36,2.71,,89.95,94.55,,,Visualizer
moment,22.498,4.23,38.3,2.37,2.81,,89.79,94.52,,,Visualizer
moment,22.723,4.15,38.6,2.36,2.91,,89.68,94.48,,,Visualizer
moment,22.903,4.06,39.2,2.4,2.71,,89.75,94.42,,,Visualizer
moment,23.128,4.01,39.2,2.4,2.71,,89.65,94.33,,,Visualizer
moment,23.353,3.97,40.2,2.42,2.41,,89.65,94.32,,,Visualizer
moment,23.578,4.0,40.6,2.44,2.31,,89.65,94.31,,,Visualizer
moment,23.758,3.98,41.3,2.43,2.51,,89.65,94.2,,,Visualizer
moment,23.983,3.99,41.5,2.4,2.61,,89.59,94.1,,,Visualizer
moment,24.163,3.99,42.2,2.44,2.41,,89.55,94.05,,,Visualizer
