information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.92,3.93,2.9,4.3,2.68,,89.35,89.66,,,Visualizer
moment,8.146,3.29,3.3,3.75,2.87,,89.12,89.59,,,Visualizer
moment,8.329,3.51,3.6,3.64,2.59,,89.19,89.54,,,Visualizer
moment,8.551,4.14,4.2,3.59,2.68,,88.93,89.55,,,Visualizer
moment,8.773,4.67,4.4,3.5,2.49,,88.93,89.49,,,Visualizer
moment,8.959,5.1,5.2,3.4,2.2,,88.73,89.48,,,Visualizer
moment,9.221,5.47,5.5,3.29,2.11,,88.63,89.44,,,Visualizer
moment,9.445,5.74,5.9,3.21,2.2,,88.73,89.44,,,Visualizer
moment,9.581,5.98,6.6,3.1,2.3,,88.5,89.45,,,Visualizer
moment,9.806,6.11,7.1,3.01,2.58,,88.53,89.43,,,Visualizer
moment,10.031,6.24,7.7,2.96,2.39,,88.63,89.38,,,Visualizer
moment,10.21,6.31,8.2,2.91,2.58,,88.66,89.35,,,Visualizer
moment,10.437,6.37,8.7,2.9,2.68,,88.6,89.27,,,Visualizer
moment,10.617,6.44,9.6,2.9,2.87,,88.86,89.2,,,Visualizer
moment,10.841,6.5,10.0,2.9,2.78,,88.96,89.21,,,Visualizer
moment,11.02,6.5,11.0,2.97,3.16,,88.96,89.25,,,Visualizer
moment,11.246,6.57,11.2,3.03,2.87,,89.12,89.11,,,Visualizer
moment,11.471,6.59,12.0,3.05,3.16,,89.22,89.09,,,Visualizer
moment,11.652,6.55,13.1,3.14,3.35,,89.25,89.08,,,Visualizer
moment,12.015,6.54,13.4,3.24,3.26,,89.25,89.05,,,Visualizer
moment,12.105,6.56,14.7,3.32,3.54,,89.42,89.11,,,Visualizer
moment,12.28,6.56,15.1,3.43,3.73,,89.35,89.14,,,Visualizer
moment,12.505,6.53,15.8,3.57,3.64,,89.25,89.12,,,Visualizer
moment,12.731,6.47,17.0,3.72,3.73,,89.42,89.04,,,Visualizer
moment,12.917,6.47,17.4,3.85,3.83,,89.42,89.03,,,Visualizer
moment,13.14,6.41,17.8,3.96,3.73,,89.38,89.09,,,Visualizer
moment,13.315,6.31,19.1,4.05,3.83,,89.35,89.09,,,Visualizer
moment,13.54,6.17,19.1,4.15,3.83,,89.32,89.04,,,Visualizer
moment,13.766,6.07,21.4,4.28,4.21,,89.22,89.04,,,Visualizer
moment,13.946,6.09,21.7,4.36,4.12,,89.22,89.04,,,Visualizer
moment,14.171,6.01,22.2,4.46,4.21,,89.19,89.02,,,Visualizer
moment,14.4,5.92,23.5,4.52,4.21,,89.02,89.04,,,Visualizer
moment,14.621,5.77,24.6,4.57,4.31,,89.09,89.0,,,Visualizer
moment,14.802,5.67,25.9,4.64,4.31,,89.05,89.01,,,Visualizer
moment,14.981,5.58,26.3,4.67,4.4,,89.22,88.98,,,Visualizer
moment,15.205,5.38,26.8,4.68,4.4,,89.22,88.97,,,Visualizer
moment,15.431,5.27,28.1,4.66,4.4,,89.29,88.96,,,Visualizer
moment,15.61,5.17,28.1,4.59,4.4,,89.35,88.98,,,Visualizer
moment,15.838,4.99,29.6,4.6,4.5,,89.61,88.98,,,Visualizer
moment,16.061,4.83,30.0,4.69,4.4,,89.68,88.9,,,Visualizer
moment,16.24,4.83,31.4,4.71,4.4,,89.61,88.92,,,Visualizer
moment,16.466,4.79,32.8,4.69,4.5,,89.81,88.91,,,Visualizer
moment,16.69,4.68,33.8,4.71,4.5,,89.88,88.97,,,Visualizer
moment,16.87,4.63,34.7,4.78,4.5,,90.04,88.92,,,Visualizer
moment,17.14,4.6,35.6,4.74,4.5,,90.14,88.94,,,Visualizer
moment,17.321,4.52,37.1,4.71,4.5,,90.21,88.94,,,Visualizer
moment,17.502,4.44,37.1,4.71,4.5,,90.24,88.94,,,Visualizer
moment,17.77,4.35,38.5,4.75,4.5,,90.3,89.05,,,Visualizer
