information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.993,8.69,20.54,2.02,1.94,,93.3,94.26,,,Visualizer
moment,18.243,8.75,20.97,2.03,2.0,,93.47,94.3,,,Visualizer
moment,18.493,8.7,21.4,2.02,1.97,,93.5,94.29,,,Visualizer
moment,18.743,8.66,22.0,2.05,1.95,,93.47,94.28,,,Visualizer
moment,18.994,8.72,22.42,2.05,2.03,,93.57,94.31,,,Visualizer
moment,19.243,8.71,23.13,2.05,2.07,,93.81,94.3,,,Visualizer
moment,19.493,8.71,23.47,2.04,1.99,,93.74,94.25,,,Visualizer
moment,19.744,8.68,24.13,2.06,2.04,,93.71,94.27,,,Visualizer
moment,19.998,8.7,24.54,2.05,2.03,,93.91,94.27,,,Visualizer
moment,20.244,8.71,25.2,2.07,1.99,,93.84,94.28,,,Visualizer
moment,20.493,8.73,25.58,2.08,2.02,,93.77,94.23,,,Visualizer
moment,20.744,8.69,26.04,2.08,2.01,,93.91,94.23,,,Visualizer
moment,20.993,8.71,26.62,2.1,2.0,,93.88,94.29,,,Visualizer
moment,21.243,8.73,27.29,2.09,2.0,,93.88,94.26,,,Visualizer
moment,21.494,8.65,27.68,2.11,2.01,,93.91,94.25,,,Visualizer
moment,21.744,8.68,28.27,2.11,1.99,,94.01,94.31,,,Visualizer
moment,21.993,8.77,28.75,2.11,2.04,,94.11,94.31,,,Visualizer
moment,22.249,8.66,29.14,2.13,1.99,,94.14,94.33,,,Visualizer
moment,22.494,8.71,29.8,2.14,2.03,,94.01,94.43,,,Visualizer
moment,22.743,8.76,30.2,2.12,2.05,,94.21,94.38,,,Visualizer
moment,22.994,8.68,30.84,2.15,2.0,,94.25,94.32,,,Visualizer
moment,23.243,8.72,31.35,2.14,2.12,,94.11,94.37,,,Visualizer
moment,23.494,8.75,31.93,2.14,2.04,,94.18,94.37,,,Visualizer
moment,23.743,8.72,32.32,2.1,2.03,,94.21,94.27,,,Visualizer
moment,23.994,8.67,33.0,2.11,2.07,,94.14,94.31,,,Visualizer
moment,24.243,8.75,33.36,2.12,1.93,,94.21,94.27,,,Visualizer
moment,24.495,8.75,33.78,2.13,2.02,,94.25,94.23,,,Visualizer
moment,24.743,8.73,34.44,2.12,2.03,,94.32,94.31,,,Visualizer
moment,24.993,8.7,34.87,2.13,2.02,,94.21,94.31,,,Visualizer
moment,25.243,8.76,35.46,2.11,2.01,,94.14,94.38,,,Visualizer
moment,25.494,8.68,35.81,2.1,1.95,,94.32,94.31,,,Visualizer
moment,25.743,8.71,36.48,2.1,1.96,,94.11,94.26,,,Visualizer
moment,25.994,8.72,36.9,2.1,1.95,,94.21,94.37,,,Visualizer
