information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.814,3.23,0.0,5.83,0.0,,93.49,88.24,,,Visualizer
moment,4.994,3.33,0.0,5.19,0.0,,93.22,88.65,,,Visualizer
moment,5.219,3.41,0.0,4.58,0.0,,92.85,89.03,,,Visualizer
moment,5.489,3.4,0.0,4.07,0.0,,92.52,89.34,,,Visualizer
moment,5.624,3.43,0.0,3.51,0.0,,92.35,89.63,,,Visualizer
moment,5.849,3.42,0.0,3.04,0.0,,92.11,89.78,,,Visualizer
moment,6.121,3.36,0.0,2.6,0.0,,91.98,89.96,,,Visualizer
moment,6.254,3.37,0.0,2.19,0.0,,91.81,90.05,,,Visualizer
moment,6.528,3.28,0.0,1.9,0.0,,91.64,90.15,,,Visualizer
moment,6.659,3.25,0.0,1.63,0.0,,91.47,90.27,,,Visualizer
moment,6.929,3.18,0.0,1.4,0.0,,91.38,90.2,,,Visualizer
moment,7.109,3.14,0.0,1.23,0.0,,91.24,90.26,,,Visualizer
moment,7.29,3.22,0.0,1.1,0.0,,91.11,90.26,,,Visualizer
moment,7.559,3.14,0.0,0.89,0.0,,91.07,90.17,,,Visualizer
moment,7.739,3.02,0.0,0.79,0.0,,91.04,90.24,,,Visualizer
moment,7.919,3.05,0.0,0.81,0.0,,90.91,90.26,,,Visualizer
moment,8.192,3.11,0.0,0.74,0.0,,90.74,90.16,,,Visualizer
moment,8.369,3.1,0.29,0.65,0.28,,90.74,90.16,,,Visualizer
moment,8.549,3.04,0.45,0.58,0.43,,90.71,90.07,,,Visualizer
moment,8.774,3.01,0.47,0.51,0.45,,90.57,90.06,,,Visualizer
moment,8.999,3.02,0.47,0.52,0.45,,90.47,90.1,,,Visualizer
moment,9.183,3.01,0.63,0.55,0.6,,90.34,90.05,,,Visualizer
moment,9.404,3.1,0.64,0.53,0.34,,90.34,90.04,,,Visualizer
moment,9.584,3.09,0.66,0.47,0.2,,90.24,89.97,,,Visualizer
moment,9.809,3.0,0.76,0.45,0.32,,90.18,89.84,,,Visualizer
moment,10.034,2.98,0.98,0.45,0.5,,90.04,89.85,,,Visualizer
moment,10.214,2.97,1.04,0.46,0.39,,90.04,89.83,,,Visualizer
moment,10.451,3.0,1.04,0.45,0.38,,89.88,89.79,,,Visualizer
moment,10.664,3.0,1.05,0.45,0.37,,89.84,89.81,,,Visualizer
moment,10.844,3.03,1.27,0.48,0.38,,89.78,89.8,,,Visualizer
moment,11.116,3.06,1.32,0.38,0.32,,89.58,89.74,,,Visualizer
moment,11.25,2.98,1.34,0.42,0.29,,89.55,89.7,,,Visualizer
moment,11.474,2.99,1.35,0.45,0.3,,89.41,89.59,,,Visualizer
moment,11.745,3.0,1.36,0.46,0.3,,89.35,89.6,,,Visualizer
moment,11.879,3.0,1.69,0.47,0.4,,89.38,89.59,,,Visualizer
moment,12.104,3.02,1.8,0.44,0.54,,89.35,89.59,,,Visualizer
moment,12.284,3.0,1.8,0.46,0.45,,89.12,89.53,,,Visualizer
moment,12.557,3.02,1.84,0.49,0.47,,88.98,89.52,,,Visualizer
moment,12.779,3.06,1.84,0.4,0.46,,89.05,89.46,,,Visualizer
moment,12.914,3.0,1.85,0.43,0.29,,88.85,89.44,,,Visualizer
moment,13.186,3.0,1.97,0.45,0.27,,88.95,89.44,,,Visualizer
moment,13.409,2.99,2.15,0.47,0.33,,88.69,89.41,,,Visualizer
moment,13.544,3.01,2.22,0.43,0.36,,88.59,89.41,,,Visualizer
moment,13.814,3.02,2.31,0.45,0.45,,88.62,89.31,,,Visualizer
moment,13.994,3.02,2.26,0.47,0.39,,88.49,89.36,,,Visualizer
moment,14.219,3.03,2.47,0.42,0.46,,88.43,89.33,,,Visualizer
moment,14.4,3.0,2.4,0.42,0.24,,88.36,89.31,,,Visualizer
moment,14.624,3.01,2.41,0.45,0.18,,88.13,89.33,,,Visualizer
moment,14.804,3.09,2.55,0.59,0.23,,88.06,89.27,,,Visualizer
moment,15.029,3.39,2.88,0.92,0.59,,87.8,89.3,,,Visualizer
moment,15.209,4.03,2.82,1.23,0.33,,87.41,89.29,,,Visualizer
moment,15.434,4.75,2.83,1.47,0.39,,87.15,89.28,,,Visualizer
moment,15.659,5.45,3.07,1.66,0.63,,86.86,89.3,,,Visualizer
moment,15.839,6.21,3.22,1.67,0.64,,86.62,89.31,,,Visualizer
moment,16.064,6.72,3.25,1.66,0.35,,86.43,89.27,,,Visualizer
moment,16.244,7.2,3.66,1.57,0.79,,86.53,89.23,,,Visualizer
moment,16.469,7.58,3.65,1.5,0.79,,86.62,89.3,,,Visualizer
moment,16.694,7.89,3.83,1.43,0.73,,86.89,89.29,,,Visualizer
moment,16.874,8.07,4.31,1.38,1.04,,87.15,89.24,,,Visualizer
moment,17.099,8.35,4.45,1.29,1.14,,87.44,89.26,,,Visualizer
moment,17.369,8.55,4.72,1.21,1.01,,87.87,89.29,,,Visualizer
moment,17.504,8.58,5.11,1.15,1.33,,88.2,89.2,,,Visualizer
moment,17.729,8.65,5.31,1.11,1.41,,88.59,89.2,,,Visualizer
moment,17.998,8.79,5.48,1.08,1.35,,89.09,89.18,,,Visualizer
moment,18.134,8.8,5.92,1.05,1.32,,89.35,89.15,,,Visualizer
moment,18.359,8.81,6.16,1.03,1.46,,89.84,89.13,,,Visualizer
moment,18.539,8.87,6.48,0.99,1.31,,90.18,88.99,,,Visualizer
moment,18.809,8.84,6.63,0.96,1.23,,90.41,88.96,,,Visualizer
moment,19.034,8.84,7.21,0.97,1.5,,90.68,89.0,,,Visualizer
moment,19.169,8.84,7.3,1.0,1.5,,90.84,88.98,,,Visualizer
moment,19.439,8.77,7.52,1.01,1.53,,91.07,88.81,,,Visualizer
moment,19.619,8.86,8.24,1.03,1.68,,91.04,88.83,,,Visualizer
moment,19.798,8.88,8.41,1.04,1.7,,91.07,88.85,,,Visualizer
moment,20.024,8.87,8.76,1.07,1.55,,91.11,88.85,,,Visualizer
moment,20.249,8.91,9.1,1.06,1.72,,91.11,88.75,,,Visualizer
moment,20.429,8.87,9.64,1.08,1.64,,91.07,88.78,,,Visualizer
moment,20.654,8.92,9.99,1.1,1.67,,90.84,88.85,,,Visualizer
moment,20.834,8.93,10.17,1.09,1.68,,90.91,88.83,,,Visualizer
moment,21.059,8.91,10.51,1.11,1.67,,90.77,88.83,,,Visualizer
moment,21.284,9.0,10.97,1.13,1.79,,90.88,88.91,,,Visualizer
moment,21.464,8.95,11.37,1.15,1.82,,90.68,88.94,,,Visualizer
moment,21.689,8.95,11.78,1.16,1.86,,90.68,89.0,,,Visualizer
moment,21.914,8.95,12.18,1.19,1.92,,90.61,89.01,,,Visualizer
moment,22.094,9.0,12.5,1.18,1.9,,90.71,89.09,,,Visualizer
moment,22.319,8.99,12.92,1.19,1.86,,90.74,89.15,,,Visualizer
moment,22.544,8.92,13.33,1.2,1.87,,90.74,89.16,,,Visualizer
moment,22.726,8.99,13.73,1.22,1.86,,90.84,89.17,,,Visualizer
moment,22.994,9.0,14.2,1.2,1.93,,90.88,89.2,,,Visualizer
moment,23.13,8.95,14.59,1.22,2.0,,90.91,89.22,,,Visualizer
moment,23.354,9.03,14.83,1.22,2.0,,90.81,89.29,,,Visualizer
moment,23.631,8.95,15.41,1.23,1.99,,90.77,89.34,,,Visualizer
moment,23.759,8.98,15.85,1.23,2.02,,90.81,89.27,,,Visualizer
moment,23.984,9.01,16.06,1.22,2.0,,90.91,89.39,,,Visualizer
moment,24.164,8.94,16.49,1.25,2.0,,90.77,89.35,,,Visualizer
moment,24.434,9.0,16.93,1.27,2.0,,90.64,89.35,,,Visualizer
moment,24.614,9.03,17.54,1.26,2.03,,90.57,89.42,,,Visualizer
moment,24.794,8.96,17.79,1.25,2.07,,90.54,89.43,,,Visualizer
moment,25.065,8.97,18.04,1.29,2.09,,90.51,89.36,,,Visualizer
moment,25.243,9.04,18.93,1.3,2.11,,90.41,89.42,,,Visualizer
moment,25.424,9.03,19.14,1.26,2.11,,90.34,89.44,,,Visualizer
moment,25.649,8.98,19.57,1.27,2.16,,90.18,89.42,,,Visualizer
moment,25.873,9.0,20.02,1.29,2.13,,90.11,89.47,,,Visualizer
moment,26.054,9.04,20.5,1.27,2.13,,89.98,89.51,,,Visualizer
moment,26.279,8.96,20.94,1.31,2.14,,90.01,89.57,,,Visualizer
moment,26.458,9.04,21.42,1.33,2.18,,89.88,89.54,,,Visualizer
moment,26.684,9.02,21.83,1.3,2.16,,89.88,89.51,,,Visualizer
moment,26.909,8.96,22.31,1.29,2.19,,89.68,89.54,,,Visualizer
moment,27.093,8.95,22.7,1.34,2.1,,89.68,89.51,,,Visualizer
moment,27.314,9.05,23.21,1.34,2.17,,89.58,89.52,,,Visualizer
moment,27.539,9.0,23.69,1.35,2.17,,89.61,89.52,,,Visualizer
moment,27.718,9.01,24.08,1.37,2.15,,89.55,89.53,,,Visualizer
moment,27.989,9.02,24.56,1.35,2.15,,89.45,89.52,,,Visualizer
moment,28.124,8.99,25.27,1.36,2.24,,89.38,89.45,,,Visualizer
moment,28.348,9.0,25.27,1.35,2.24,,89.35,89.44,,,Visualizer
moment,28.619,9.01,25.73,1.38,2.2,,89.32,89.45,,,Visualizer
moment,28.754,9.03,26.18,1.38,2.21,,89.38,89.43,,,Visualizer
moment,28.978,8.99,26.64,1.38,2.24,,89.12,89.38,,,Visualizer
moment,29.248,8.99,27.18,1.37,2.21,,89.25,89.39,,,Visualizer
moment,29.384,9.04,27.58,1.38,2.21,,89.02,89.37,,,Visualizer
moment,29.609,9.01,28.05,1.36,2.21,,89.05,89.37,,,Visualizer
moment,29.789,9.01,28.53,1.38,2.24,,89.12,89.33,,,Visualizer
moment,30.058,9.02,29.06,1.39,2.31,,89.12,89.28,,,Visualizer
moment,30.238,9.03,29.71,1.39,2.21,,89.09,89.24,,,Visualizer
moment,30.464,9.03,29.96,1.36,2.27,,88.98,89.22,,,Visualizer
moment,30.688,8.99,30.67,1.38,2.26,,88.92,89.27,,,Visualizer
moment,30.868,9.02,30.92,1.42,2.28,,88.89,89.26,,,Visualizer
moment,31.049,9.05,31.35,1.43,2.19,,88.79,89.18,,,Visualizer
moment,31.273,9.06,31.82,1.44,2.24,,88.66,89.15,,,Visualizer
moment,31.498,8.99,32.36,1.46,2.29,,88.62,89.15,,,Visualizer
moment,31.769,9.02,32.8,1.42,2.24,,88.52,89.1,,,Visualizer
moment,31.904,8.99,33.53,1.42,2.28,,88.56,89.12,,,Visualizer
moment,32.084,9.03,33.72,1.43,2.26,,88.56,89.11,,,Visualizer
moment,32.308,9.01,34.0,1.45,2.3,,88.59,89.04,,,Visualizer
moment,32.533,9.04,34.51,1.44,2.29,,88.62,89.04,,,Visualizer
moment,32.713,9.0,35.2,1.41,2.29,,88.59,88.99,,,Visualizer
moment,32.938,9.04,35.42,1.4,2.26,,88.56,89.01,,,Visualizer
