information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.299,2.39,0.0,3.6,0.0,,94.89,94.59,,,Visualizer
moment,6.479,2.29,0.4,3.11,0.34,,94.93,94.58,,,Visualizer
moment,6.704,2.24,0.5,2.69,0.43,,94.86,94.63,,,Visualizer
moment,6.929,2.27,0.7,2.24,0.6,,94.89,94.61,,,Visualizer
moment,7.109,2.14,0.8,1.96,0.69,,94.79,94.64,,,Visualizer
moment,7.289,2.11,1.0,1.78,0.86,,94.76,94.62,,,Visualizer
moment,7.559,2.1,1.6,1.63,1.03,,94.62,94.6,,,Visualizer
moment,7.739,2.15,1.4,1.33,0.77,,94.52,94.55,,,Visualizer
moment,7.919,2.09,1.5,1.2,0.77,,94.45,94.51,,,Visualizer
moment,8.144,2.05,1.5,1.1,0.69,,94.35,94.49,,,Visualizer
moment,8.369,2.05,2.0,1.03,1.03,,94.25,94.45,,,Visualizer
moment,8.549,2.04,2.0,0.97,0.77,,94.21,94.44,,,Visualizer
moment,8.774,2.03,2.2,0.93,0.52,,94.15,94.44,,,Visualizer
moment,8.999,2.04,2.4,0.9,0.86,,93.88,94.47,,,Visualizer
moment,9.179,2.02,2.4,0.87,0.77,,93.88,94.47,,,Visualizer
moment,9.406,2.02,2.7,0.85,0.6,,93.64,94.43,,,Visualizer
moment,9.453,2.02,2.7,0.84,0.6,,93.67,94.43,,,Visualizer
moment,9.63,2.05,2.7,0.78,0.6,,93.54,94.37,,,Visualizer
moment,9.809,2.04,2.8,0.77,0.6,,93.5,94.35,,,Visualizer
moment,10.034,2.09,3.2,0.95,0.77,,93.37,94.39,,,Visualizer
moment,10.214,2.3,3.1,1.43,0.6,,92.96,94.41,,,Visualizer
moment,10.484,2.86,3.1,1.84,0.34,,92.59,94.35,,,Visualizer
moment,10.664,3.57,3.7,2.03,0.86,,92.26,94.31,,,Visualizer
moment,10.844,4.08,3.7,2.03,0.86,,91.92,94.31,,,Visualizer
moment,11.114,4.34,3.7,1.88,0.6,,91.72,94.34,,,Visualizer
moment,11.249,4.52,4.3,1.77,0.94,,91.62,94.3,,,Visualizer
moment,11.474,4.65,4.4,1.81,1.12,,91.39,94.35,,,Visualizer
moment,11.744,4.92,4.6,1.74,0.77,,91.59,94.28,,,Visualizer
moment,11.879,5.19,4.8,1.72,0.94,,91.55,94.28,,,Visualizer
moment,12.104,5.42,4.7,1.7,0.86,,91.79,94.38,,,Visualizer
moment,12.374,5.62,5.4,1.71,0.94,,91.96,94.3,,,Visualizer
moment,12.556,5.78,5.8,1.69,1.37,,92.05,94.27,,,Visualizer
moment,12.734,5.92,5.9,1.68,1.29,,92.19,94.26,,,Visualizer
moment,12.959,5.98,6.4,1.64,1.55,,92.29,94.2,,,Visualizer
moment,13.184,5.91,6.6,1.61,1.63,,92.36,94.19,,,Visualizer
moment,13.364,5.91,7.0,1.67,1.46,,92.29,94.12,,,Visualizer
moment,13.544,5.94,7.1,1.69,1.46,,92.26,94.1,,,Visualizer
moment,13.814,5.91,7.6,1.72,1.55,,92.09,94.14,,,Visualizer
moment,14.039,5.95,7.9,1.77,1.63,,91.79,94.06,,,Visualizer
moment,14.174,5.97,8.4,1.84,1.72,,91.42,94.03,,,Visualizer
moment,14.399,5.96,8.5,1.89,1.63,,90.95,94.06,,,Visualizer
moment,14.624,5.94,9.2,1.95,1.89,,90.16,93.99,,,Visualizer
moment,14.804,5.92,9.3,1.98,1.89,,89.63,93.97,,,Visualizer
moment,15.029,5.85,9.9,2.03,1.97,,88.94,93.96,,,Visualizer
moment,15.209,5.8,10.3,2.13,2.06,,88.38,93.97,,,Visualizer
moment,15.479,5.8,10.9,2.19,2.06,,87.63,93.95,,,Visualizer
moment,15.659,5.76,11.2,2.26,1.89,,86.98,93.89,,,Visualizer
moment,15.841,5.71,11.8,2.31,2.15,,86.42,93.83,,,Visualizer
moment,16.065,5.66,12.2,2.3,2.4,,86.07,93.84,,,Visualizer
moment,16.289,5.61,12.7,2.31,2.4,,85.68,93.73,,,Visualizer
moment,16.471,5.51,13.4,2.39,2.66,,85.36,93.66,,,Visualizer
moment,16.739,5.39,13.8,2.47,2.66,,85.29,93.63,,,Visualizer
moment,16.919,5.43,14.5,2.56,2.83,,85.16,93.59,,,Visualizer
moment,17.099,5.4,14.8,2.61,2.75,,84.96,93.35,,,Visualizer
moment,17.324,5.31,15.6,2.62,2.49,,84.84,93.19,,,Visualizer
moment,17.508,5.24,16.0,2.69,2.58,,84.71,93.1,,,Visualizer
moment,17.729,5.21,16.5,2.72,2.49,,84.55,92.96,,,Visualizer
moment,17.954,5.09,17.3,2.76,2.75,,84.39,92.79,,,Visualizer
moment,18.134,5.04,17.8,2.86,2.58,,84.22,92.69,,,Visualizer
moment,18.363,5.01,18.5,2.87,2.75,,83.87,92.59,,,Visualizer
moment,18.584,4.96,19.3,2.89,2.83,,83.71,92.37,,,Visualizer
moment,18.809,4.88,19.9,2.95,2.92,,83.52,92.24,,,Visualizer
moment,18.989,4.84,20.5,2.94,2.75,,83.23,92.11,,,Visualizer
moment,19.171,4.76,20.9,3.01,2.92,,82.91,92.0,,,Visualizer
moment,19.395,4.77,21.8,2.98,2.83,,82.78,91.82,,,Visualizer
moment,19.619,4.68,22.6,3.09,2.83,,82.43,91.68,,,Visualizer
moment,19.799,4.63,23.0,3.08,3.01,,82.33,91.5,,,Visualizer
moment,20.024,4.53,23.6,3.12,2.92,,82.17,91.28,,,Visualizer
moment,20.249,4.46,24.4,3.16,3.35,,81.98,91.14,,,Visualizer
moment,20.429,4.42,25.1,3.24,3.35,,81.85,91.02,,,Visualizer
moment,20.654,4.37,25.7,3.2,3.35,,81.56,90.82,,,Visualizer
moment,20.879,4.25,26.5,3.2,3.35,,81.53,90.63,,,Visualizer
moment,21.061,4.19,26.9,3.26,3.35,,81.37,90.54,,,Visualizer
moment,21.284,4.17,28.0,3.22,3.09,,81.21,90.4,,,Visualizer
moment,21.466,4.09,28.5,3.24,3.18,,81.05,90.25,,,Visualizer
moment,21.734,4.02,29.0,3.22,2.83,,80.73,90.06,,,Visualizer
moment,21.914,3.91,29.7,3.17,3.01,,80.6,89.93,,,Visualizer
moment,22.096,3.82,30.1,3.16,3.09,,80.41,89.79,,,Visualizer
moment,22.319,3.75,31.2,3.19,3.35,,80.15,89.63,,,Visualizer
moment,22.544,3.64,31.9,3.19,3.35,,79.9,89.42,,,Visualizer
moment,22.726,3.52,32.4,3.15,3.26,,79.68,89.33,,,Visualizer
moment,22.949,3.4,33.0,3.18,3.61,,79.39,89.17,,,Visualizer
moment,23.13,3.36,33.6,3.16,3.35,,79.13,89.01,,,Visualizer
moment,23.354,3.3,34.6,3.13,3.35,,79.04,88.84,,,Visualizer
moment,23.624,3.21,35.1,3.09,3.09,,78.72,88.72,,,Visualizer
moment,23.804,3.07,36.0,3.09,3.18,,78.69,88.57,,,Visualizer
moment,23.984,3.04,36.3,3.04,3.35,,78.56,88.45,,,Visualizer
moment,24.209,2.94,36.5,3.06,3.01,,78.5,88.29,,,Visualizer
moment,24.434,2.88,38.0,2.97,3.35,,78.4,88.21,,,Visualizer
moment,24.614,2.78,38.1,2.94,3.01,,78.3,88.06,,,Visualizer
moment,24.797,2.67,38.9,2.91,3.26,,78.11,87.85,,,Visualizer
moment,25.02,2.58,39.2,2.88,2.75,,78.05,87.73,,,Visualizer
moment,25.244,2.51,40.2,2.89,3.18,,77.73,87.62,,,Visualizer
