information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.099,1.7,1.92,0.0,0.16,,97.13,96.92,,,Visualizer
moment,17.369,1.68,1.96,0.0,0.13,,96.99,96.89,,,Visualizer
moment,17.549,1.66,1.98,0.0,0.16,,97.13,96.78,,,Visualizer
moment,17.729,1.63,2.19,0.0,0.36,,97.09,96.76,,,Visualizer
moment,17.999,1.62,2.18,0.0,0.26,,97.06,96.77,,,Visualizer
moment,18.134,1.6,2.16,0.0,0.22,,97.06,96.74,,,Visualizer
moment,18.359,1.58,2.17,0.0,0.21,,97.13,96.64,,,Visualizer
moment,18.583,1.56,2.17,0.0,0.18,,97.03,96.66,,,Visualizer
moment,18.809,1.54,2.19,0.0,0.0,,97.06,96.62,,,Visualizer
moment,18.988,1.53,2.43,0.0,0.22,,97.13,96.62,,,Visualizer
moment,19.213,1.51,2.46,0.0,0.26,,97.09,96.59,,,Visualizer
moment,19.393,1.49,2.47,0.0,0.28,,96.99,96.61,,,Visualizer
moment,19.619,1.48,2.46,0.0,0.27,,96.99,96.53,,,Visualizer
moment,19.844,1.47,2.47,0.0,0.27,,96.89,96.49,,,Visualizer
moment,20.024,1.45,2.48,0.0,0.27,,96.89,96.52,,,Visualizer
moment,20.249,1.44,2.5,0.0,0.04,,96.89,96.44,,,Visualizer
moment,20.434,1.42,2.51,0.0,0.04,,96.92,96.44,,,Visualizer
moment,20.653,1.41,2.52,0.0,0.06,,96.99,96.47,,,Visualizer
moment,20.924,1.39,2.79,0.0,0.3,,96.85,96.37,,,Visualizer
moment,21.062,1.38,2.87,0.0,0.36,,96.85,96.33,,,Visualizer
moment,21.284,1.37,2.83,0.0,0.31,,96.78,96.3,,,Visualizer
moment,21.554,1.36,2.85,0.0,0.32,,96.78,96.29,,,Visualizer
moment,21.733,1.34,2.84,0.0,0.24,,96.82,96.34,,,Visualizer
moment,21.913,1.33,2.84,0.0,0.05,,96.89,96.27,,,Visualizer
moment,22.099,1.33,2.99,0.0,0.1,,96.68,96.24,,,Visualizer
moment,22.363,1.32,2.96,0.0,0.11,,96.71,96.26,,,Visualizer
moment,22.544,1.3,3.07,0.0,0.21,,96.68,96.23,,,Visualizer
moment,22.724,1.29,3.14,0.0,0.28,,96.64,96.23,,,Visualizer
moment,22.993,1.29,3.11,0.0,0.25,,96.64,96.17,,,Visualizer
moment,23.128,1.28,3.18,0.0,0.18,,96.75,96.14,,,Visualizer
moment,23.353,1.27,3.17,0.0,0.19,,96.68,96.11,,,Visualizer
moment,23.623,1.26,3.25,0.0,0.17,,96.68,96.05,,,Visualizer
moment,23.759,1.25,3.27,0.0,0.12,,96.57,96.09,,,Visualizer
moment,23.984,1.24,3.27,0.0,0.17,,96.54,96.06,,,Visualizer
moment,24.208,1.23,3.28,0.0,0.12,,96.64,96.05,,,Visualizer
moment,24.434,1.22,3.42,0.0,0.23,,96.5,96.01,,,Visualizer
moment,24.615,1.21,3.42,0.0,0.16,,96.54,95.95,,,Visualizer
moment,24.794,1.21,3.38,0.0,0.1,,96.57,95.99,,,Visualizer
moment,25.018,1.2,3.38,0.0,0.1,,96.44,95.89,,,Visualizer
moment,25.289,1.19,3.52,0.0,0.22,,96.5,95.84,,,Visualizer
moment,25.423,1.18,3.53,0.0,0.09,,96.44,95.89,,,Visualizer
moment,25.738,1.18,3.55,0.0,0.12,,96.37,95.84,,,Visualizer
moment,25.873,1.17,3.57,0.0,0.14,,96.5,95.81,,,Visualizer
moment,26.054,1.16,3.59,0.0,0.06,,96.44,95.83,,,Visualizer
moment,26.278,1.16,3.6,0.0,0.07,,96.37,95.8,,,Visualizer
moment,26.548,1.15,3.6,0.0,0.06,,96.3,95.76,,,Visualizer
moment,26.683,1.14,3.74,0.0,0.18,,96.3,95.7,,,Visualizer
moment,26.908,1.13,3.87,0.0,0.28,,96.3,95.66,,,Visualizer
moment,27.09,1.13,3.79,0.0,0.19,,96.33,95.58,,,Visualizer
moment,27.359,1.12,3.76,0.0,0.16,,96.16,95.59,,,Visualizer
moment,27.538,1.12,3.79,0.0,0.06,,96.12,95.61,,,Visualizer
moment,27.722,1.11,3.79,0.0,0.05,,96.26,95.6,,,Visualizer
moment,27.988,1.1,3.95,0.0,0.07,,96.2,95.57,,,Visualizer
moment,28.168,1.1,3.96,0.0,0.08,,96.26,95.51,,,Visualizer
moment,28.349,1.09,3.98,0.0,0.3,,96.16,95.54,,,Visualizer
moment,28.618,1.09,3.99,0.0,0.19,,96.09,95.43,,,Visualizer
moment,28.798,1.08,3.99,0.0,0.19,,96.05,95.43,,,Visualizer
moment,28.984,1.07,4.0,0.0,0.06,,96.23,95.46,,,Visualizer
moment,29.248,1.07,4.07,0.0,0.1,,95.99,95.38,,,Visualizer
moment,29.429,1.06,4.06,0.0,0.07,,95.95,95.38,,,Visualizer
moment,29.61,1.06,4.05,0.0,0.06,,95.88,95.37,,,Visualizer
moment,29.833,1.05,4.18,0.0,0.18,,96.02,95.35,,,Visualizer
moment,30.058,1.05,4.18,0.0,0.17,,96.02,95.32,,,Visualizer
moment,30.238,1.04,4.25,0.0,0.17,,95.88,95.32,,,Visualizer
moment,30.463,1.04,4.26,0.0,0.19,,95.95,95.27,,,Visualizer
moment,30.643,1.03,4.26,0.0,0.19,,95.82,95.21,,,Visualizer
moment,30.868,1.03,4.27,0.0,0.08,,95.82,95.13,,,Visualizer
moment,31.048,1.02,4.27,0.0,0.01,,95.75,95.16,,,Visualizer
moment,31.273,1.02,4.33,0.0,0.07,,95.75,95.12,,,Visualizer
moment,31.499,1.01,4.33,0.0,0.07,,95.82,95.11,,,Visualizer
moment,31.681,1.01,4.36,0.0,0.08,,95.85,95.1,,,Visualizer
moment,31.993,1.0,4.38,0.0,0.11,,95.64,95.07,,,Visualizer
moment,32.174,1.0,4.39,0.0,0.11,,95.61,94.97,,,Visualizer
moment,32.308,0.99,4.39,0.0,0.05,,95.61,94.97,,,Visualizer
moment,32.534,0.99,4.52,0.0,0.18,,95.57,94.99,,,Visualizer
moment,32.713,0.98,4.53,0.0,0.2,,95.57,94.92,,,Visualizer
moment,32.983,0.98,4.54,0.0,0.15,,95.61,94.94,,,Visualizer
moment,33.163,0.97,4.54,0.0,0.14,,95.44,94.91,,,Visualizer
moment,33.346,0.97,4.54,0.0,0.14,,95.4,94.87,,,Visualizer
moment,33.613,0.96,4.55,0.0,0.05,,95.44,94.87,,,Visualizer
moment,33.793,0.96,4.56,0.0,0.03,,95.37,94.88,,,Visualizer
moment,33.976,0.95,4.56,0.0,0.02,,95.33,94.82,,,Visualizer
moment,34.243,0.95,4.59,0.0,0.05,,95.54,94.77,,,Visualizer
moment,34.423,0.94,4.65,0.0,0.1,,95.47,94.79,,,Visualizer
moment,34.648,0.94,4.83,0.0,0.27,,95.3,94.7,,,Visualizer
moment,34.873,0.94,4.82,0.0,0.24,,95.23,94.75,,,Visualizer
moment,35.008,0.93,4.82,0.0,0.24,,95.23,94.75,,,Visualizer
moment,35.233,0.93,4.82,0.0,0.21,,95.23,94.66,,,Visualizer
moment,35.458,0.93,4.82,0.0,0.16,,95.23,94.68,,,Visualizer
moment,35.683,0.92,4.82,0.0,-0.01,,95.13,94.66,,,Visualizer
moment,35.863,0.92,4.83,0.0,0.02,,95.23,94.6,,,Visualizer
moment,36.044,0.91,4.85,0.0,0.03,,95.16,94.59,,,Visualizer
moment,36.268,0.91,4.86,0.0,0.04,,95.16,94.59,,,Visualizer
moment,36.493,0.91,4.88,0.0,0.06,,95.16,94.49,,,Visualizer
moment,36.673,0.9,4.9,0.0,0.07,,95.13,94.44,,,Visualizer
moment,36.898,0.9,4.92,0.0,0.08,,95.13,94.48,,,Visualizer
moment,37.123,0.89,4.94,0.0,0.08,,94.99,94.48,,,Visualizer
moment,37.305,0.89,5.01,0.0,0.14,,95.06,94.42,,,Visualizer
moment,37.528,0.88,5.04,0.0,0.15,,95.02,94.35,,,Visualizer
moment,37.712,0.88,5.06,0.0,0.15,,94.96,94.35,,,Visualizer
moment,37.933,0.88,5.08,0.0,0.15,,94.96,94.38,,,Visualizer
moment,38.158,0.87,5.08,0.0,0.13,,94.92,94.32,,,Visualizer
moment,38.338,0.87,5.07,0.0,0.06,,94.79,94.29,,,Visualizer
moment,38.563,0.87,5.08,0.0,0.04,,94.89,94.28,,,Visualizer
moment,38.743,0.86,5.09,0.0,0.04,,94.72,94.23,,,Visualizer
moment,38.968,0.86,5.1,0.0,0.03,,94.86,94.22,,,Visualizer
moment,39.238,0.86,5.19,0.0,0.11,,94.79,94.19,,,Visualizer
moment,39.374,0.85,5.19,0.0,0.11,,94.82,94.17,,,Visualizer
moment,39.598,0.85,5.22,0.0,0.13,,94.68,94.12,,,Visualizer
moment,39.871,0.85,5.24,0.0,0.14,,94.65,94.08,,,Visualizer
moment,40.048,0.84,5.26,0.0,0.15,,94.75,94.08,,,Visualizer
moment,40.228,0.84,5.27,0.0,0.14,,94.62,94.01,,,Visualizer
moment,40.498,0.84,5.28,0.0,0.08,,94.58,94.03,,,Visualizer
moment,40.633,0.83,5.28,0.0,0.06,,94.65,94.02,,,Visualizer
moment,40.903,0.83,5.29,0.0,0.05,,94.51,94.0,,,Visualizer
moment,41.038,0.89,5.35,0.39,0.1,,94.55,94.01,,,Visualizer
moment,41.307,1.19,5.39,1.21,0.11,,94.17,93.98,,,Visualizer
moment,41.487,1.58,5.41,2.4,0.12,,92.68,93.92,,,Visualizer
moment,41.668,2.17,5.43,3.5,0.14,,91.01,93.89,,,Visualizer
moment,41.893,2.94,5.45,4.38,0.15,,89.49,93.87,,,Visualizer
moment,42.162,3.85,5.47,4.83,0.09,,88.9,93.84,,,Visualizer
moment,42.298,4.72,5.47,4.93,0.07,,89.06,93.79,,,Visualizer
moment,42.523,5.43,5.48,4.79,0.06,,89.23,93.67,,,Visualizer
moment,42.748,5.88,5.86,4.65,0.4,,89.79,93.51,,,Visualizer
moment,42.932,6.24,6.21,4.44,0.7,,90.41,93.31,,,Visualizer
moment,43.153,6.32,6.8,4.32,1.24,,90.88,93.07,,,Visualizer
moment,43.335,6.55,7.34,4.15,1.73,,91.21,92.87,,,Visualizer
moment,43.558,6.78,8.02,4.04,2.36,,91.81,92.75,,,Visualizer
moment,43.783,7.05,8.62,3.84,2.68,,92.18,92.65,,,Visualizer
moment,43.963,7.07,9.25,3.68,3.02,,92.72,92.55,,,Visualizer
moment,44.233,7.02,9.97,3.59,2.94,,92.89,92.53,,,Visualizer
moment,44.413,7.04,10.85,3.61,3.25,,93.16,92.49,,,Visualizer
moment,44.596,7.04,11.54,3.65,3.26,,93.46,92.53,,,Visualizer
moment,44.862,6.9,12.37,3.76,3.48,,93.53,92.47,,,Visualizer
moment,44.998,6.49,13.24,3.67,3.7,,93.5,92.55,,,Visualizer
moment,45.223,5.58,13.66,3.73,3.73,,93.29,92.61,,,Visualizer
moment,45.492,5.24,14.86,3.67,3.72,,93.09,92.61,,,Visualizer
moment,45.628,4.73,15.26,3.67,3.72,,92.92,92.71,,,Visualizer
moment,45.852,4.29,15.94,3.66,3.71,,92.62,92.7,,,Visualizer
moment,46.123,4.1,17.11,3.65,4.0,,92.21,92.74,,,Visualizer
moment,46.257,3.91,17.39,3.61,3.85,,91.95,92.78,,,Visualizer
moment,46.483,3.71,18.09,3.63,3.71,,91.71,92.83,,,Visualizer
moment,46.707,3.55,19.08,3.63,3.54,,91.38,92.83,,,Visualizer
moment,46.932,3.43,19.71,3.64,3.49,,90.95,92.8,,,Visualizer
moment,47.113,3.3,20.04,3.6,3.52,,90.81,92.81,,,Visualizer
moment,47.297,3.16,20.99,3.6,2.98,,90.38,92.85,,,Visualizer
moment,47.517,3.05,21.37,3.61,3.04,,90.25,92.79,,,Visualizer
moment,47.742,2.99,21.89,3.56,2.89,,90.05,92.65,,,Visualizer
moment,47.923,2.95,22.6,3.58,2.88,,89.89,92.7,,,Visualizer
moment,48.152,2.93,23.13,3.54,2.86,,89.75,92.62,,,Visualizer
moment,48.373,2.87,23.8,3.53,2.89,,89.72,92.5,,,Visualizer
moment,48.553,2.86,24.38,3.5,2.79,,89.72,92.56,,,Visualizer
moment,48.777,2.84,24.96,3.52,2.85,,89.66,92.44,,,Visualizer
moment,48.958,2.82,25.45,3.55,2.64,,89.79,92.35,,,Visualizer
moment,49.183,2.77,26.07,3.56,2.98,,89.89,92.37,,,Visualizer
moment,49.408,2.74,26.57,3.56,2.92,,89.79,92.23,,,Visualizer
moment,49.588,2.72,27.42,3.58,3.14,,89.89,92.21,,,Visualizer
moment,49.858,2.72,27.88,3.53,2.96,,89.98,92.18,,,Visualizer
moment,50.083,2.66,28.78,3.55,3.09,,89.98,92.1,,,Visualizer
moment,50.218,2.63,29.03,3.54,2.74,,90.02,92.06,,,Visualizer
moment,50.442,2.6,29.67,3.54,2.87,,90.18,92.01,,,Visualizer
moment,50.712,2.57,30.21,3.51,2.59,,90.15,91.92,,,Visualizer
moment,50.848,2.55,30.87,3.56,2.77,,90.15,91.92,,,Visualizer
moment,51.12,2.55,31.66,3.53,2.67,,90.18,91.84,,,Visualizer
moment,51.252,2.51,31.94,3.56,2.7,,90.02,91.89,,,Visualizer
moment,51.477,2.49,32.13,3.55,2.6,,89.98,91.83,,,Visualizer
moment,51.752,2.48,33.42,3.51,2.68,,89.92,91.7,,,Visualizer
moment,51.928,2.46,33.6,3.52,2.53,,89.89,91.75,,,Visualizer
moment,52.11,2.44,34.21,3.52,2.91,,89.89,91.77,,,Visualizer
moment,52.332,2.45,34.88,3.45,2.98,,89.95,91.69,,,Visualizer
moment,52.558,2.42,35.33,3.46,2.97,,89.95,91.69,,,Visualizer
moment,52.737,2.42,35.52,3.51,2.86,,90.09,91.65,,,Visualizer
moment,52.917,2.43,36.4,3.46,2.76,,90.02,91.61,,,Visualizer
moment,53.187,2.41,37.0,3.49,2.59,,89.95,91.59,,,Visualizer
moment,53.368,2.4,37.61,3.51,2.53,,89.92,91.5,,,Visualizer
moment,53.547,2.35,38.17,3.49,2.63,,89.92,91.48,,,Visualizer
moment,53.772,2.35,38.73,3.49,2.59,,89.95,91.46,,,Visualizer
moment,53.997,2.37,39.29,3.53,2.68,,89.82,91.38,,,Visualizer
moment,54.179,2.35,39.86,3.47,2.65,,89.95,91.4,,,Visualizer
moment,54.403,2.35,40.12,3.5,2.43,,89.89,91.41,,,Visualizer
moment,54.628,2.34,40.72,3.51,2.68,,89.98,91.39,,,Visualizer
moment,54.809,2.34,41.2,3.5,2.49,,89.89,91.32,,,Visualizer
moment,55.032,2.33,41.85,3.51,2.73,,89.86,91.24,,,Visualizer
moment,55.212,2.35,42.39,3.55,2.87,,89.98,91.24,,,Visualizer
moment,55.482,2.33,43.21,3.56,2.86,,90.02,91.26,,,Visualizer
moment,55.667,2.27,43.71,3.56,2.77,,90.02,91.22,,,Visualizer
moment,55.842,2.28,44.35,3.54,2.92,,89.92,91.19,,,Visualizer
moment,56.112,2.25,44.57,3.54,2.71,,89.89,91.18,,,Visualizer
moment,56.292,2.21,45.15,3.56,2.56,,90.09,91.1,,,Visualizer
moment,56.472,2.2,45.71,3.5,2.62,,89.95,91.12,,,Visualizer
moment,56.697,2.23,46.13,3.52,2.41,,90.05,91.11,,,Visualizer
moment,56.878,2.21,46.83,3.53,2.61,,90.02,91.08,,,Visualizer
moment,57.149,2.18,47.4,3.5,2.62,,89.92,91.02,,,Visualizer
moment,57.327,2.17,47.84,3.5,2.49,,89.92,91.05,,,Visualizer
moment,57.507,2.21,48.16,3.48,2.5,,89.98,91.04,,,Visualizer
moment,57.733,2.21,48.88,3.51,2.55,,89.75,90.92,,,Visualizer
moment,57.957,2.22,49.52,3.54,2.49,,89.79,90.94,,,Visualizer
moment,58.227,2.24,50.0,3.53,2.62,,89.75,90.92,,,Visualizer
moment,58.362,2.26,50.69,3.48,2.96,,89.95,90.91,,,Visualizer
moment,58.546,2.28,51.18,3.47,2.8,,89.95,90.93,,,Visualizer
moment,58.767,2.31,51.81,3.43,2.86,,89.92,90.88,,,Visualizer
moment,58.992,2.32,51.92,3.49,2.82,,89.86,90.79,,,Visualizer
