information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,3.55,1.18,0.0,8.24,0.0,,90.09,89.43,,,Visualizer
moment,3.734,1.3,0.0,8.22,0.0,,89.82,89.63,,,Visualizer
moment,3.956,1.58,0.0,8.15,0.0,,89.73,89.67,,,Visualizer
moment,4.183,1.96,0.0,8.04,0.0,,89.63,89.74,,,Visualizer
moment,4.406,2.2,0.0,7.88,0.0,,89.36,89.81,,,Visualizer
moment,4.586,2.61,0.0,7.73,0.0,,89.1,89.77,,,Visualizer
moment,4.812,3.03,0.0,7.42,0.0,,88.97,89.73,,,Visualizer
moment,4.99,3.41,0.0,6.82,0.0,,88.91,89.78,,,Visualizer
moment,5.214,3.69,0.0,6.02,0.0,,88.71,89.78,,,Visualizer
moment,5.395,3.84,0.0,5.1,0.0,,88.68,89.73,,,Visualizer
moment,5.666,3.78,0.0,4.21,0.0,,88.64,89.75,,,Visualizer
moment,5.848,3.77,0.0,3.5,0.0,,88.45,89.73,,,Visualizer
moment,6.028,3.77,0.0,2.75,0.0,,88.54,89.72,,,Visualizer
moment,6.251,3.43,0.0,2.18,0.0,,88.54,89.67,,,Visualizer
moment,6.474,3.29,0.0,1.78,0.0,,88.54,89.64,,,Visualizer
moment,6.663,3.29,0.0,1.51,0.0,,88.58,89.66,,,Visualizer
moment,6.883,3.29,0.0,1.19,0.0,,88.54,89.58,,,Visualizer
moment,7.061,3.19,0.0,0.94,0.0,,88.45,89.54,,,Visualizer
moment,7.284,3.13,0.0,0.84,0.0,,88.41,89.63,,,Visualizer
moment,7.511,3.16,0.0,0.66,0.0,,88.58,89.55,,,Visualizer
moment,7.691,3.03,0.0,0.71,0.0,,88.54,89.53,,,Visualizer
moment,7.914,3.26,0.0,0.61,0.0,,88.58,89.47,,,Visualizer
moment,8.142,3.27,0.0,0.48,0.0,,88.51,89.48,,,Visualizer
moment,8.323,3.12,0.0,0.37,0.0,,88.54,89.53,,,Visualizer
moment,8.634,3.04,0.0,0.29,0.0,,88.51,89.44,,,Visualizer
moment,8.729,2.94,0.0,0.29,0.0,,88.58,89.39,,,Visualizer
moment,8.951,2.99,0.0,0.3,0.0,,88.64,89.35,,,Visualizer
moment,9.176,3.07,0.0,0.24,0.0,,88.48,89.43,,,Visualizer
moment,9.356,2.96,0.0,0.26,0.0,,88.61,89.42,,,Visualizer
moment,9.583,3.0,0.0,0.27,0.0,,88.51,89.3,,,Visualizer
moment,9.804,3.06,0.0,0.21,0.0,,88.61,89.33,,,Visualizer
moment,9.986,2.96,0.0,0.23,0.0,,88.64,89.29,,,Visualizer
moment,10.209,3.01,0.0,0.25,0.0,,88.61,89.25,,,Visualizer
moment,10.389,3.06,0.0,0.2,0.0,,88.48,89.28,,,Visualizer
moment,10.663,2.95,0.0,0.25,0.0,,88.58,89.26,,,Visualizer
moment,10.844,3.05,0.0,0.24,0.0,,88.61,89.23,,,Visualizer
moment,11.025,3.07,0.0,0.19,0.0,,88.61,89.24,,,Visualizer
moment,11.256,2.93,0.1,0.21,0.1,,88.64,89.24,,,Visualizer
moment,11.472,3.03,0.1,0.24,0.1,,88.54,89.23,,,Visualizer
moment,11.652,3.1,0.1,0.19,0.1,,88.58,89.29,,,Visualizer
moment,11.879,2.96,0.1,0.15,0.1,,88.51,89.22,,,Visualizer
moment,12.147,2.96,0.1,0.24,0.1,,88.48,89.2,,,Visualizer
moment,12.281,3.09,0.1,0.2,0.0,,88.48,89.17,,,Visualizer
moment,12.505,2.98,0.3,0.16,0.19,,88.45,89.13,,,Visualizer
moment,12.684,2.96,0.3,0.24,0.19,,88.28,89.19,,,Visualizer
moment,12.916,3.13,0.4,0.37,0.29,,88.38,89.14,,,Visualizer
moment,13.139,3.42,0.4,0.66,0.29,,88.05,89.11,,,Visualizer
moment,13.314,4.13,0.4,0.9,0.29,,87.63,89.12,,,Visualizer
moment,13.542,4.9,0.5,1.05,0.19,,87.34,89.14,,,Visualizer
moment,13.766,5.61,0.5,1.16,0.19,,86.88,89.2,,,Visualizer
moment,13.944,6.28,0.6,1.18,0.19,,86.62,89.24,,,Visualizer
moment,14.171,6.77,0.6,1.18,0.19,,86.1,89.23,,,Visualizer
moment,14.349,7.21,0.6,1.14,0.19,,85.84,89.27,,,Visualizer
moment,14.578,7.58,0.6,1.12,0.1,,85.74,89.24,,,Visualizer
moment,14.806,7.96,0.9,1.05,0.39,,85.45,89.24,,,Visualizer
moment,14.982,8.2,0.9,0.97,0.29,,85.36,89.22,,,Visualizer
moment,15.207,8.47,0.9,0.9,0.29,,85.26,89.25,,,Visualizer
moment,15.429,8.58,1.1,0.81,0.48,,85.23,89.26,,,Visualizer
moment,15.631,8.67,1.2,0.75,0.48,,85.2,89.29,,,Visualizer
moment,15.835,8.75,1.4,0.7,0.48,,85.13,89.2,,,Visualizer
moment,16.02,8.84,1.4,0.68,0.48,,85.1,89.19,,,Visualizer
moment,16.241,8.89,1.5,0.63,0.58,,85.2,89.25,,,Visualizer
moment,16.467,8.91,1.5,0.59,0.48,,85.2,89.2,,,Visualizer
moment,16.643,8.9,1.9,0.58,0.67,,85.26,89.22,,,Visualizer
moment,16.87,8.91,2.1,0.58,0.67,,85.23,89.14,,,Visualizer
moment,17.142,8.96,2.1,0.58,0.58,,85.39,89.19,,,Visualizer
moment,17.275,9.0,2.2,0.56,0.67,,85.32,89.22,,,Visualizer
moment,17.513,8.93,2.5,0.57,0.77,,85.52,89.11,,,Visualizer
moment,17.679,8.93,2.6,0.57,0.67,,85.58,89.09,,,Visualizer
moment,17.905,9.02,2.8,0.56,0.67,,85.71,89.12,,,Visualizer
moment,18.131,9.06,2.9,0.56,0.77,,85.81,89.1,,,Visualizer
moment,18.31,8.92,3.2,0.58,0.96,,85.78,89.04,,,Visualizer
moment,18.535,8.93,3.2,0.58,0.67,,86.0,89.02,,,Visualizer
moment,18.763,8.98,3.5,0.62,0.87,,86.04,89.05,,,Visualizer
moment,18.946,8.89,3.8,0.65,0.96,,86.07,88.96,,,Visualizer
moment,19.166,8.98,3.9,0.63,0.96,,86.33,88.91,,,Visualizer
moment,19.389,9.0,4.0,0.64,0.77,,86.36,88.96,,,Visualizer
moment,19.571,8.98,4.3,0.65,1.06,,86.33,88.94,,,Visualizer
moment,19.795,9.02,4.4,0.65,0.87,,86.55,88.95,,,Visualizer
moment,19.986,8.96,4.7,0.67,0.87,,86.75,88.92,,,Visualizer
moment,20.202,8.95,4.9,0.7,0.96,,86.75,88.89,,,Visualizer
moment,20.428,8.98,5.2,0.72,1.16,,86.95,88.87,,,Visualizer
moment,20.613,8.94,5.4,0.76,1.06,,87.04,88.89,,,Visualizer
moment,20.829,8.96,5.6,0.77,1.16,,87.17,88.84,,,Visualizer
moment,21.101,8.96,5.9,0.77,1.06,,87.2,88.85,,,Visualizer
moment,21.234,8.91,6.0,0.78,1.06,,87.24,88.79,,,Visualizer
moment,21.466,8.86,6.3,0.77,1.06,,87.4,88.79,,,Visualizer
moment,21.644,8.78,6.6,0.79,1.16,,87.56,88.84,,,Visualizer
moment,21.869,8.73,6.9,0.8,1.25,,87.7,88.77,,,Visualizer
moment,22.09,8.7,7.1,0.82,1.16,,87.73,88.73,,,Visualizer
moment,22.268,8.72,7.4,0.84,1.35,,87.73,88.69,,,Visualizer
moment,22.54,8.58,7.6,0.87,1.25,,87.89,88.71,,,Visualizer
moment,22.736,8.64,8.0,0.86,1.16,,88.02,88.75,,,Visualizer
moment,22.904,8.63,8.2,0.88,1.25,,88.12,88.69,,,Visualizer
moment,23.128,8.53,8.5,0.92,1.35,,88.21,88.65,,,Visualizer
moment,23.303,8.59,8.7,0.94,1.25,,88.45,88.67,,,Visualizer
moment,23.529,8.55,9.0,0.96,1.35,,88.48,88.73,,,Visualizer
moment,23.753,8.55,9.3,0.94,1.25,,88.71,88.67,,,Visualizer
moment,23.933,8.48,9.6,0.98,1.35,,88.8,88.64,,,Visualizer
moment,24.159,8.49,9.9,1.0,1.35,,89.0,88.64,,,Visualizer
moment,24.384,8.47,10.2,1.03,1.44,,89.1,88.6,,,Visualizer
moment,24.609,8.45,10.7,1.04,1.44,,89.13,88.62,,,Visualizer
moment,24.796,8.46,10.8,1.05,1.44,,89.3,88.58,,,Visualizer
moment,24.968,8.4,11.1,1.07,1.44,,89.4,88.54,,,Visualizer
moment,25.193,8.38,11.4,1.09,1.44,,89.43,88.58,,,Visualizer
moment,25.419,8.41,11.7,1.09,1.44,,89.43,88.56,,,Visualizer
moment,25.601,8.37,12.0,1.1,1.44,,89.53,88.57,,,Visualizer
moment,25.828,8.3,12.4,1.11,1.54,,89.56,88.62,,,Visualizer
moment,26.059,8.34,12.7,1.12,1.54,,89.59,88.61,,,Visualizer
moment,26.242,8.25,13.0,1.14,1.54,,89.79,88.53,,,Visualizer
moment,26.457,8.27,13.5,1.14,1.54,,89.7,88.56,,,Visualizer
moment,26.723,8.23,13.9,1.17,1.64,,89.7,88.56,,,Visualizer
moment,26.869,8.25,14.0,1.17,1.54,,89.82,88.6,,,Visualizer
moment,27.084,8.21,14.3,1.18,1.54,,89.82,88.59,,,Visualizer
moment,27.263,8.2,14.7,1.19,1.64,,89.99,88.62,,,Visualizer
moment,27.489,8.14,15.0,1.21,1.54,,90.02,88.62,,,Visualizer
moment,27.719,8.17,15.5,1.22,1.54,,89.96,88.61,,,Visualizer
moment,27.939,8.12,15.9,1.22,1.64,,90.06,88.66,,,Visualizer
moment,28.124,8.09,16.1,1.24,1.73,,89.99,88.6,,,Visualizer
moment,28.351,8.08,16.4,1.25,1.64,,89.96,88.59,,,Visualizer
moment,28.526,8.05,16.8,1.26,1.73,,90.06,88.67,,,Visualizer
moment,28.749,8.05,17.1,1.26,1.73,,90.02,88.71,,,Visualizer
moment,28.974,8.03,17.4,1.29,1.64,,90.02,88.68,,,Visualizer
moment,29.156,8.04,17.7,1.29,1.54,,90.02,88.73,,,Visualizer
moment,29.423,7.99,18.3,1.29,1.64,,89.96,88.68,,,Visualizer
moment,29.562,7.99,18.7,1.28,1.64,,89.96,88.69,,,Visualizer
moment,29.784,7.92,18.8,1.29,1.64,,89.82,88.74,,,Visualizer
moment,30.054,7.94,19.3,1.3,1.64,,89.79,88.66,,,Visualizer
moment,30.188,7.92,19.6,1.3,1.83,,89.7,88.78,,,Visualizer
moment,30.413,7.88,20.0,1.3,1.64,,89.7,88.76,,,Visualizer
moment,30.638,7.88,20.3,1.32,1.73,,89.63,88.77,,,Visualizer
moment,30.824,7.89,20.7,1.29,1.83,,89.59,88.79,,,Visualizer
moment,31.044,7.82,21.3,1.31,1.93,,89.59,88.77,,,Visualizer
moment,31.234,7.82,21.4,1.32,1.73,,89.56,88.78,,,Visualizer
moment,31.456,7.78,21.7,1.33,1.73,,89.56,88.84,,,Visualizer
moment,31.675,7.8,22.3,1.35,1.73,,89.43,88.8,,,Visualizer
moment,31.863,7.76,22.6,1.33,1.73,,89.3,88.75,,,Visualizer
moment,32.085,7.72,23.0,1.34,1.64,,89.27,88.81,,,Visualizer
moment,32.271,7.72,23.2,1.35,1.73,,89.17,88.8,,,Visualizer
moment,32.488,7.69,23.5,1.36,1.73,,89.23,88.8,,,Visualizer
moment,32.755,7.68,24.1,1.35,1.73,,89.17,88.84,,,Visualizer
moment,32.896,7.63,24.3,1.35,1.83,,89.1,88.85,,,Visualizer
moment,33.125,7.62,24.6,1.36,1.73,,89.0,88.79,,,Visualizer
moment,33.343,7.61,25.1,1.36,1.64,,88.94,88.81,,,Visualizer
moment,33.528,7.61,25.3,1.36,1.73,,88.91,88.79,,,Visualizer
moment,33.752,7.55,25.7,1.36,1.73,,88.87,88.82,,,Visualizer
moment,33.968,7.54,26.2,1.37,1.64,,88.71,88.82,,,Visualizer
moment,34.154,7.55,26.4,1.36,1.73,,88.74,88.73,,,Visualizer
moment,34.375,7.48,26.9,1.38,1.73,,88.68,88.78,,,Visualizer
moment,34.558,7.48,27.3,1.37,1.73,,88.58,88.78,,,Visualizer
moment,34.781,7.47,27.5,1.35,1.73,,88.58,88.83,,,Visualizer
moment,35.003,7.42,28.0,1.36,1.73,,88.48,88.77,,,Visualizer
moment,35.191,7.41,28.2,1.38,1.73,,88.54,88.75,,,Visualizer
moment,35.408,7.42,28.8,1.37,1.83,,88.41,88.79,,,Visualizer
moment,35.591,7.37,28.8,1.4,1.83,,88.48,88.76,,,Visualizer
