information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.159,2.94,0.0,0.37,0.0,,92.52,93.99,,,Visualizer
moment,11.384,2.98,0.0,0.36,0.0,,92.35,93.9,,,Visualizer
moment,11.564,2.99,0.0,0.36,0.0,,92.35,93.91,,,Visualizer
moment,11.789,3.03,0.0,0.41,0.0,,92.18,93.93,,,Visualizer
moment,12.061,3.08,0.0,0.33,0.0,,92.05,93.89,,,Visualizer
moment,12.194,2.94,0.0,0.38,0.0,,92.08,93.88,,,Visualizer
moment,12.419,2.99,0.0,0.39,0.0,,92.02,93.91,,,Visualizer
moment,12.689,2.98,0.0,0.42,0.0,,91.85,93.81,,,Visualizer
moment,12.868,3.0,0.0,0.43,0.0,,91.75,93.8,,,Visualizer
moment,13.049,3.08,0.0,0.58,0.0,,91.48,93.85,,,Visualizer
moment,13.229,3.43,0.0,0.88,0.0,,91.41,93.76,,,Visualizer
moment,13.499,4.01,0.0,1.22,0.0,,91.04,93.76,,,Visualizer
moment,13.679,4.84,0.0,1.4,0.0,,90.74,93.74,,,Visualizer
moment,13.859,5.52,0.0,1.55,0.0,,90.25,93.75,,,Visualizer
moment,14.174,6.17,0.0,1.6,0.0,,90.11,93.72,,,Visualizer
moment,14.309,6.79,0.0,1.57,0.0,,90.01,93.75,,,Visualizer
moment,14.489,7.16,0.0,1.57,0.0,,89.88,93.75,,,Visualizer
moment,14.759,7.55,0.0,1.53,0.0,,89.95,93.7,,,Visualizer
moment,14.938,7.81,0.0,1.51,0.0,,90.08,93.62,,,Visualizer
moment,15.12,7.93,0.0,1.55,0.0,,90.41,93.64,,,Visualizer
moment,15.344,8.29,0.0,1.49,0.0,,90.78,93.61,,,Visualizer
moment,15.568,8.45,0.0,1.44,0.0,,91.14,93.51,,,Visualizer
moment,15.749,8.34,0.0,1.47,0.0,,91.58,93.42,,,Visualizer
moment,16.064,8.52,0.0,1.48,0.0,,92.05,93.42,,,Visualizer
moment,16.154,8.61,0.0,1.46,0.0,,92.62,93.33,,,Visualizer
moment,16.379,8.61,0.0,1.45,0.0,,93.16,93.3,,,Visualizer
moment,16.694,8.74,0.0,1.45,0.0,,93.73,93.21,,,Visualizer
moment,16.784,8.69,0.0,1.48,0.0,,94.28,93.23,,,Visualizer
moment,17.009,8.81,0.0,1.49,0.0,,94.93,93.15,,,Visualizer
moment,17.189,8.92,0.0,1.49,0.0,,95.41,93.2,,,Visualizer
moment,17.414,8.78,0.0,1.48,0.0,,95.86,93.25,,,Visualizer
moment,17.683,8.9,0.0,1.46,0.0,,96.34,93.27,,,Visualizer
moment,17.819,8.86,0.0,1.51,0.0,,96.59,93.33,,,Visualizer
moment,18.044,8.87,0.0,1.55,0.0,,97.0,93.39,,,Visualizer
moment,18.269,8.89,0.0,1.57,0.0,,97.21,93.46,,,Visualizer
moment,18.448,8.94,0.0,1.59,0.0,,97.32,93.55,,,Visualizer
moment,18.674,8.92,0.0,1.61,0.0,,97.39,93.68,,,Visualizer
moment,18.854,8.97,0.0,1.62,0.0,,97.35,93.71,,,Visualizer
moment,19.169,8.99,0.0,1.65,0.0,,97.46,93.79,,,Visualizer
moment,19.303,8.9,0.0,1.68,0.0,,97.49,93.85,,,Visualizer
moment,19.484,8.97,0.0,1.66,0.0,,97.66,94.03,,,Visualizer
moment,19.709,8.9,0.0,1.67,0.0,,97.77,94.1,,,Visualizer
moment,19.934,8.93,0.0,1.68,0.0,,97.98,94.08,,,Visualizer
moment,20.114,8.96,0.0,1.68,0.0,,98.02,94.17,,,Visualizer
moment,20.384,8.94,0.0,1.7,0.0,,98.19,94.24,,,Visualizer
moment,20.519,9.0,0.0,1.7,0.0,,98.26,94.28,,,Visualizer
moment,20.744,8.98,0.0,1.72,0.0,,98.19,94.34,,,Visualizer
moment,20.969,8.93,0.0,1.75,0.0,,98.3,94.44,,,Visualizer
moment,21.194,9.05,0.0,1.75,0.0,,98.19,94.56,,,Visualizer
moment,21.373,8.96,0.0,1.78,0.0,,98.26,94.53,,,Visualizer
moment,21.644,8.99,0.0,1.78,0.0,,98.19,94.56,,,Visualizer
moment,21.779,8.94,0.0,1.79,0.0,,98.09,94.62,,,Visualizer
moment,22.049,8.97,0.0,1.8,0.0,,98.09,94.75,,,Visualizer
moment,22.229,8.96,0.0,1.81,0.0,,97.8,94.81,,,Visualizer
moment,22.409,8.95,0.0,1.83,0.0,,97.66,94.8,,,Visualizer
moment,22.634,8.94,0.0,1.87,0.0,,97.35,94.81,,,Visualizer
moment,22.814,8.95,0.0,1.86,0.0,,97.18,94.89,,,Visualizer
moment,23.039,8.88,0.0,1.89,0.0,,96.93,94.92,,,Visualizer
moment,23.309,8.94,0.0,1.87,0.0,,96.72,94.99,,,Visualizer
moment,23.444,8.85,0.0,1.9,0.0,,96.59,94.93,,,Visualizer
moment,23.759,8.88,0.0,1.89,0.0,,96.59,94.96,,,Visualizer
moment,23.939,8.82,0.0,1.88,0.0,,96.41,94.97,,,Visualizer
moment,24.119,8.82,0.0,1.88,0.0,,96.41,94.95,,,Visualizer
moment,24.299,8.81,0.0,1.88,0.0,,96.34,94.96,,,Visualizer
moment,24.479,8.83,0.0,1.88,0.0,,96.17,95.01,,,Visualizer
moment,24.748,8.75,0.0,1.89,0.0,,96.03,94.99,,,Visualizer
moment,24.929,8.75,0.0,1.9,0.0,,96.07,94.92,,,Visualizer
moment,25.109,8.72,0.0,1.9,0.0,,95.89,94.92,,,Visualizer
moment,25.379,8.67,0.0,1.87,0.0,,95.89,94.96,,,Visualizer
moment,25.559,8.64,0.0,1.92,0.0,,95.69,94.93,,,Visualizer
moment,25.784,8.7,0.0,1.94,0.0,,95.65,94.81,,,Visualizer
moment,26.008,8.65,0.0,1.96,0.0,,95.51,94.85,,,Visualizer
moment,26.188,8.62,0.0,1.96,0.0,,95.51,94.85,,,Visualizer
moment,26.369,8.62,0.0,1.93,0.0,,95.31,94.83,,,Visualizer
moment,26.594,8.5,0.0,1.97,0.0,,95.38,94.89,,,Visualizer
moment,26.819,8.57,0.0,1.98,0.0,,95.2,94.83,,,Visualizer
moment,26.999,8.54,0.0,1.98,0.0,,95.14,94.8,,,Visualizer
moment,27.224,8.49,0.0,1.95,0.0,,95.0,94.82,,,Visualizer
moment,27.404,8.47,0.0,1.96,0.0,,95.0,94.72,,,Visualizer
moment,27.674,8.47,0.0,1.97,0.0,,94.93,94.71,,,Visualizer
moment,27.854,8.45,0.0,1.98,0.0,,94.69,94.75,,,Visualizer
moment,28.034,8.4,0.0,1.99,0.0,,94.76,94.67,,,Visualizer
moment,28.304,8.37,0.0,2.02,0.0,,94.55,94.62,,,Visualizer
moment,28.439,8.32,0.0,2.01,0.0,,94.52,94.6,,,Visualizer
moment,28.664,8.26,0.0,2.04,0.0,,94.55,94.56,,,Visualizer
moment,28.934,8.27,0.0,2.06,0.0,,94.59,94.56,,,Visualizer
moment,29.069,8.27,0.0,2.07,0.0,,94.55,94.57,,,Visualizer
moment,29.339,8.29,0.0,2.07,0.0,,94.55,94.51,,,Visualizer
moment,29.564,8.21,0.0,2.09,0.0,,94.59,94.47,,,Visualizer
moment,29.7,8.24,0.0,2.1,0.0,,94.52,94.45,,,Visualizer
moment,29.924,8.14,0.0,2.1,0.0,,94.52,94.45,,,Visualizer
moment,30.104,8.12,0.0,2.12,0.0,,94.35,94.47,,,Visualizer
moment,30.374,8.18,0.0,2.15,0.0,,94.35,94.46,,,Visualizer
moment,30.554,8.16,0.0,2.13,0.0,,94.35,94.37,,,Visualizer
moment,30.734,8.09,0.0,2.12,0.0,,94.25,94.33,,,Visualizer
moment,31.003,8.11,0.0,2.13,0.0,,94.21,94.3,,,Visualizer
moment,31.183,8.05,0.0,2.16,0.0,,94.31,94.32,,,Visualizer
moment,31.364,8.04,0.0,2.17,0.0,,94.25,94.25,,,Visualizer
moment,31.634,8.05,0.0,2.19,0.0,,94.11,94.24,,,Visualizer
moment,31.813,8.03,0.0,2.19,0.0,,94.14,94.21,,,Visualizer
moment,31.994,7.96,0.0,2.17,0.0,,94.07,94.23,,,Visualizer
moment,32.219,7.96,0.0,2.14,0.0,,94.04,94.17,,,Visualizer
moment,32.444,7.87,0.0,2.14,0.0,,93.97,94.14,,,Visualizer
moment,32.669,7.92,0.0,2.16,0.0,,94.01,94.1,,,Visualizer
moment,32.849,7.93,0.0,2.16,0.0,,94.01,94.16,,,Visualizer
moment,33.033,7.85,0.0,2.14,0.0,,93.97,94.13,,,Visualizer
moment,33.254,7.86,0.0,2.14,0.0,,94.07,94.14,,,Visualizer
