information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,2.699,0.48,0.0,4.49,0.0,,91.67,88.03,,,Visualizer
moment,2.924,0.5,0.0,4.56,0.0,,91.93,88.27,,,Visualizer
moment,3.108,0.51,0.0,4.5,0.0,,91.87,88.37,,,Visualizer
moment,3.329,0.51,0.0,4.56,0.0,,92.04,88.45,,,Visualizer
moment,3.508,0.55,0.0,4.55,0.0,,92.07,88.64,,,Visualizer
moment,3.778,0.54,0.0,4.53,0.0,,91.9,88.78,,,Visualizer
moment,3.958,0.61,0.0,4.51,0.0,,91.83,88.93,,,Visualizer
moment,4.139,0.65,0.0,4.51,0.0,,91.9,89.15,,,Visualizer
moment,4.363,0.65,0.0,4.51,0.0,,91.77,89.31,,,Visualizer
moment,4.588,0.68,0.0,4.53,0.0,,91.63,89.49,,,Visualizer
moment,4.768,0.74,0.0,4.52,0.0,,91.4,89.56,,,Visualizer
moment,5.039,0.79,0.0,4.48,0.0,,91.36,89.63,,,Visualizer
moment,5.219,0.79,0.0,4.51,0.0,,91.33,89.8,,,Visualizer
moment,5.399,0.87,0.0,4.51,0.0,,91.27,89.93,,,Visualizer
moment,5.624,0.94,0.0,4.53,0.0,,91.1,89.96,,,Visualizer
moment,5.804,0.99,0.0,4.5,0.0,,91.13,90.07,,,Visualizer
moment,6.028,1.05,0.0,4.52,0.0,,91.23,90.16,,,Visualizer
moment,6.254,1.1,0.0,4.49,0.0,,91.0,90.15,,,Visualizer
moment,6.479,1.16,0.0,4.5,0.0,,91.0,90.22,,,Visualizer
moment,6.658,1.26,0.0,4.44,0.0,,90.93,90.29,,,Visualizer
moment,6.884,1.37,0.0,4.47,0.0,,90.83,90.3,,,Visualizer
moment,7.108,1.48,0.0,4.46,0.0,,90.77,90.35,,,Visualizer
moment,7.288,1.61,0.39,4.48,0.42,,90.66,90.35,,,Visualizer
moment,7.468,1.76,0.28,4.44,0.3,,90.73,90.38,,,Visualizer
moment,7.738,1.94,0.8,4.43,0.85,,90.66,90.4,,,Visualizer
moment,7.919,2.1,1.45,4.43,1.54,,90.63,90.47,,,Visualizer
moment,8.099,2.3,2.31,4.44,2.18,,90.7,90.48,,,Visualizer
moment,8.323,2.45,2.18,4.44,1.91,,90.8,90.48,,,Visualizer
moment,8.548,2.5,3.55,4.48,3.24,,90.8,90.43,,,Visualizer
moment,8.818,2.56,4.54,4.47,3.44,,90.57,90.55,,,Visualizer
moment,8.954,2.67,5.27,4.41,3.45,,90.73,90.55,,,Visualizer
moment,9.133,2.65,6.03,4.44,4.1,,90.73,90.49,,,Visualizer
moment,9.359,2.64,6.8,4.45,3.71,,90.57,90.51,,,Visualizer
moment,9.583,2.65,7.97,4.48,4.71,,90.53,90.51,,,Visualizer
moment,9.763,2.64,8.89,4.44,4.63,,90.36,90.54,,,Visualizer
moment,9.988,2.67,9.35,4.43,4.65,,90.4,90.57,,,Visualizer
moment,10.213,2.64,10.59,4.43,4.86,,90.36,90.55,,,Visualizer
moment,10.393,2.64,11.8,4.44,4.9,,90.27,90.57,,,Visualizer
moment,10.663,2.63,12.22,4.45,4.53,,90.3,90.57,,,Visualizer
moment,10.843,2.61,13.84,4.42,4.38,,90.27,90.53,,,Visualizer
moment,11.023,2.63,14.27,4.46,4.39,,90.43,90.5,,,Visualizer
moment,11.293,2.62,15.06,4.44,4.35,,90.27,90.56,,,Visualizer
moment,11.428,2.63,16.32,4.51,4.37,,90.27,90.53,,,Visualizer
moment,11.653,2.61,16.68,4.53,4.31,,90.43,90.54,,,Visualizer
moment,11.923,2.57,17.86,4.52,4.28,,90.46,90.57,,,Visualizer
moment,12.103,2.61,19.03,4.52,4.23,,90.43,90.5,,,Visualizer
moment,12.283,2.6,19.43,4.5,4.24,,90.27,90.51,,,Visualizer
moment,12.508,2.66,20.18,4.47,4.11,,90.33,90.51,,,Visualizer
moment,12.733,2.67,21.28,4.5,4.47,,90.43,90.6,,,Visualizer
moment,12.913,2.67,22.46,4.47,4.47,,90.36,90.59,,,Visualizer
moment,13.097,2.71,22.84,4.46,4.43,,90.33,90.56,,,Visualizer
moment,13.318,2.7,24.05,4.5,4.49,,90.46,90.51,,,Visualizer
moment,13.543,2.68,24.81,4.52,4.09,,90.43,90.51,,,Visualizer
moment,13.723,2.66,25.98,4.52,4.13,,90.33,90.54,,,Visualizer
moment,13.948,2.7,26.32,4.5,4.11,,90.2,90.55,,,Visualizer
moment,14.173,2.75,27.45,4.51,4.0,,90.23,90.53,,,Visualizer
moment,14.353,2.78,28.15,4.5,3.97,,90.23,90.58,,,Visualizer
moment,14.578,2.76,29.0,4.47,4.04,,90.2,90.59,,,Visualizer
moment,14.758,2.78,29.71,4.48,3.97,,90.27,90.53,,,Visualizer
moment,14.984,2.79,30.86,4.52,4.04,,90.13,90.5,,,Visualizer
moment,15.208,2.74,31.65,4.49,4.12,,90.13,90.49,,,Visualizer
moment,15.388,2.75,32.43,4.52,4.06,,90.2,90.54,,,Visualizer
moment,15.613,2.74,33.56,4.46,4.47,,90.2,90.48,,,Visualizer
moment,15.838,2.76,34.36,4.5,4.57,,90.1,90.48,,,Visualizer
moment,16.018,2.79,35.11,4.49,4.52,,90.13,90.47,,,Visualizer
moment,16.288,2.82,36.29,4.5,4.56,,90.13,90.49,,,Visualizer
moment,16.423,2.82,36.96,4.53,4.37,,90.07,90.48,,,Visualizer
moment,16.648,2.86,37.35,4.49,4.04,,90.13,90.43,,,Visualizer
moment,16.873,2.86,38.57,4.44,4.1,,90.13,90.43,,,Visualizer
moment,17.053,2.89,39.29,4.48,4.08,,90.16,90.43,,,Visualizer
moment,17.278,2.9,40.1,4.44,4.06,,90.04,90.44,,,Visualizer
moment,17.503,2.88,41.27,4.46,4.17,,90.1,90.43,,,Visualizer
moment,17.728,2.9,42.08,4.48,4.16,,90.1,90.4,,,Visualizer
moment,17.908,2.87,43.2,4.49,4.16,,90.07,90.43,,,Visualizer
moment,18.133,2.9,43.95,4.49,4.1,,89.97,90.41,,,Visualizer
moment,18.313,2.91,44.73,4.5,4.07,,90.1,90.4,,,Visualizer
moment,18.538,2.95,45.46,4.52,4.08,,90.1,90.4,,,Visualizer
moment,18.763,2.93,46.62,4.52,4.41,,90.0,90.37,,,Visualizer
moment,18.988,2.94,47.45,4.54,4.52,,90.0,90.35,,,Visualizer
moment,19.168,2.94,48.2,4.52,4.52,,90.07,90.37,,,Visualizer
moment,19.348,2.96,49.32,4.51,4.46,,90.07,90.35,,,Visualizer
moment,19.573,2.99,49.71,4.49,4.52,,90.1,90.36,,,Visualizer
moment,19.798,3.01,50.86,4.53,4.09,,90.2,90.36,,,Visualizer
moment,19.978,3.03,51.64,4.47,4.07,,90.1,90.36,,,Visualizer
moment,20.203,3.02,52.37,4.49,4.07,,90.1,90.38,,,Visualizer
moment,20.473,3.04,53.55,4.49,4.09,,89.97,90.37,,,Visualizer
moment,20.608,3.06,54.74,4.45,4.13,,90.1,90.31,,,Visualizer
moment,20.833,3.11,55.08,4.47,4.05,,90.0,90.36,,,Visualizer
moment,21.058,3.13,55.85,4.51,4.12,,90.07,90.32,,,Visualizer
moment,21.238,3.16,56.96,4.43,4.06,,90.0,90.28,,,Visualizer
moment,21.463,3.13,57.46,4.44,4.16,,89.93,90.31,,,Visualizer
moment,21.643,3.2,58.62,4.47,4.52,,90.0,90.34,,,Visualizer
moment,21.868,3.21,59.33,4.52,4.52,,89.93,90.35,,,Visualizer
moment,22.093,3.23,60.6,4.55,4.64,,89.97,90.3,,,Visualizer
moment,22.273,3.22,61.41,4.54,4.74,,89.97,90.27,,,Visualizer
moment,22.498,3.18,62.17,4.55,4.61,,90.0,90.29,,,Visualizer
moment,22.678,3.2,63.33,4.56,4.26,,89.84,90.32,,,Visualizer
moment,22.903,3.18,63.71,4.48,4.21,,89.97,90.28,,,Visualizer
moment,23.128,3.19,64.55,4.48,4.2,,89.84,90.26,,,Visualizer
moment,23.308,3.23,65.65,4.49,4.09,,89.87,90.33,,,Visualizer
moment,23.533,3.23,65.65,4.47,4.09,,89.73,90.26,,,Visualizer
moment,23.758,3.27,66.05,4.44,4.13,,89.73,90.27,,,Visualizer
moment,23.938,3.29,68.39,4.46,4.09,,89.77,90.29,,,Visualizer
moment,24.163,3.33,69.12,4.48,4.09,,89.87,90.26,,,Visualizer
moment,24.343,3.37,69.91,4.49,4.11,,89.87,90.21,,,Visualizer
moment,24.613,3.37,70.27,4.47,4.11,,89.87,90.26,,,Visualizer
moment,24.793,3.4,71.89,4.46,4.52,,90.1,90.19,,,Visualizer
moment,24.973,3.4,73.07,4.48,4.66,,89.93,90.18,,,Visualizer
moment,25.245,3.41,73.49,4.5,4.65,,90.0,90.15,,,Visualizer
moment,25.423,3.44,74.67,4.48,4.69,,89.87,90.15,,,Visualizer
moment,25.603,3.46,75.47,4.53,4.29,,89.84,90.22,,,Visualizer
moment,25.873,3.45,76.21,4.5,4.24,,89.97,90.22,,,Visualizer
moment,26.052,3.43,77.46,4.5,4.23,,89.97,90.21,,,Visualizer
moment,26.233,3.46,77.83,4.53,4.27,,89.9,90.16,,,Visualizer
moment,26.458,3.48,78.62,4.46,4.21,,90.0,90.19,,,Visualizer
moment,26.638,3.48,79.87,4.44,4.24,,90.1,90.2,,,Visualizer
moment,26.863,3.54,80.65,4.45,4.2,,89.9,90.23,,,Visualizer
moment,27.088,3.52,81.8,4.45,4.23,,90.07,90.16,,,Visualizer
moment,27.268,3.54,82.62,4.45,4.26,,89.97,90.07,,,Visualizer
moment,27.493,3.57,83.47,4.48,4.32,,90.13,90.18,,,Visualizer
moment,27.673,3.61,84.27,4.5,4.69,,89.97,90.18,,,Visualizer
moment,27.943,3.6,85.07,4.52,4.71,,89.93,90.16,,,Visualizer
moment,28.123,3.62,86.26,4.52,4.75,,90.07,90.18,,,Visualizer
moment,28.303,3.6,86.72,4.49,4.78,,90.07,90.17,,,Visualizer
moment,28.528,3.57,87.92,4.51,4.74,,90.13,90.16,,,Visualizer
moment,28.799,3.56,89.03,4.46,4.22,,90.04,90.13,,,Visualizer
moment,28.933,3.56,90.3,4.47,4.3,,89.87,90.16,,,Visualizer
moment,29.16,3.56,90.7,4.49,4.24,,89.9,90.15,,,Visualizer
