information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,20.608,9.71,5.83,0.6,0.87,,185.88,194.62,,,Visualizer
moment,20.837,9.72,6.03,0.61,0.96,,185.99,194.62,,,Visualizer
moment,21.058,9.65,6.22,0.62,0.86,,185.99,194.49,,,Visualizer
moment,21.239,9.68,6.34,0.63,0.96,,185.99,194.55,,,Visualizer
moment,21.463,9.67,6.56,0.66,0.84,,185.99,194.45,,,Visualizer
moment,21.733,9.67,6.83,0.66,0.83,,186.17,194.32,,,Visualizer
moment,21.868,9.67,6.96,0.68,0.95,,186.11,194.26,,,Visualizer
moment,22.093,9.71,7.05,0.69,0.86,,186.11,194.2,,,Visualizer
moment,22.273,9.69,7.26,0.69,0.94,,186.17,194.04,,,Visualizer
moment,22.498,9.71,7.49,0.7,0.96,,186.05,194.05,,,Visualizer
moment,22.723,9.75,7.69,0.68,0.89,,186.05,194.05,,,Visualizer
moment,22.903,9.66,7.8,0.71,0.87,,185.88,193.87,,,Visualizer
moment,23.173,9.7,8.06,0.75,0.93,,186.11,193.65,,,Visualizer
moment,23.353,9.72,8.33,0.74,0.99,,186.05,193.68,,,Visualizer
moment,23.533,9.68,8.52,0.73,1.04,,186.11,193.55,,,Visualizer
moment,23.803,9.64,8.88,0.76,1.12,,186.11,193.6,,,Visualizer
moment,23.984,9.69,9.03,0.76,1.14,,186.11,193.49,,,Visualizer
moment,24.164,9.71,9.33,0.76,1.17,,186.4,193.4,,,Visualizer
moment,24.433,9.68,9.53,0.77,1.15,,186.58,193.35,,,Visualizer
moment,24.613,9.74,9.76,0.78,1.06,,186.69,193.28,,,Visualizer
moment,24.796,9.73,10.04,0.8,1.2,,186.86,193.14,,,Visualizer
moment,25.018,9.71,10.28,0.8,1.29,,187.16,193.1,,,Visualizer
moment,25.244,9.7,10.61,0.82,1.23,,187.5,193.05,,,Visualizer
moment,25.423,9.71,10.86,0.84,1.22,,187.85,192.95,,,Visualizer
moment,25.648,9.72,11.06,0.85,1.17,,188.09,192.9,,,Visualizer
moment,25.828,9.76,11.29,0.84,1.16,,188.32,192.83,,,Visualizer
moment,26.053,9.69,11.53,0.87,1.21,,188.55,192.63,,,Visualizer
moment,26.278,9.73,11.77,0.86,1.2,,188.9,192.62,,,Visualizer
moment,26.458,9.68,12.15,0.89,1.24,,189.13,192.4,,,Visualizer
moment,26.683,9.72,12.49,0.89,1.4,,189.61,192.4,,,Visualizer
moment,26.863,9.7,12.75,0.91,1.4,,189.84,192.4,,,Visualizer
moment,27.089,9.71,12.93,0.9,1.28,,190.13,192.32,,,Visualizer
moment,27.358,9.7,13.26,0.88,1.44,,190.31,192.17,,,Visualizer
moment,27.493,9.65,13.48,0.94,1.38,,190.6,192.16,,,Visualizer
moment,27.718,9.69,13.77,0.92,1.33,,191.01,192.19,,,Visualizer
moment,27.988,9.67,14.2,0.96,1.48,,190.95,192.12,,,Visualizer
moment,28.123,9.72,14.47,0.96,1.39,,191.12,191.96,,,Visualizer
moment,28.348,9.7,14.7,0.93,1.38,,191.42,191.97,,,Visualizer
moment,28.528,9.68,14.93,0.95,1.35,,191.48,191.95,,,Visualizer
moment,28.798,9.7,15.31,0.96,1.27,,191.42,191.96,,,Visualizer
moment,28.98,9.72,15.51,0.98,1.36,,191.95,191.95,,,Visualizer
moment,29.159,9.73,15.74,0.97,1.31,,191.71,191.87,,,Visualizer
moment,29.428,9.66,16.29,1.01,1.54,,191.89,191.95,,,Visualizer
moment,29.608,9.72,16.51,1.02,1.52,,192.07,191.85,,,Visualizer
moment,29.79,9.71,16.82,1.01,1.56,,192.19,191.83,,,Visualizer
moment,30.058,9.7,17.09,1.02,1.49,,192.07,191.92,,,Visualizer
moment,30.238,9.7,17.55,1.03,1.45,,192.19,191.74,,,Visualizer
moment,30.418,9.7,17.68,1.03,1.44,,191.89,191.76,,,Visualizer
moment,30.645,9.71,18.08,1.05,1.48,,191.95,191.74,,,Visualizer
moment,30.868,9.7,18.34,1.06,1.4,,191.77,191.66,,,Visualizer
moment,31.053,9.69,18.76,1.08,1.6,,191.83,191.66,,,Visualizer
moment,31.273,9.71,19.0,1.09,1.5,,192.01,191.79,,,Visualizer
moment,31.453,9.7,19.25,1.09,1.53,,192.01,191.73,,,Visualizer
moment,31.678,9.69,19.66,1.08,1.64,,191.77,191.76,,,Visualizer
moment,31.858,9.69,19.95,1.07,1.67,,191.83,191.74,,,Visualizer
moment,32.083,9.67,20.25,1.11,1.54,,191.89,191.59,,,Visualizer
moment,32.308,9.7,20.84,1.13,1.79,,191.71,191.61,,,Visualizer
moment,32.489,9.71,20.97,1.12,1.78,,191.65,191.63,,,Visualizer
moment,32.713,9.69,21.41,1.1,1.64,,191.95,191.61,,,Visualizer
moment,32.983,9.64,21.9,1.13,1.71,,191.95,191.56,,,Visualizer
moment,33.118,9.72,22.08,1.15,1.76,,191.77,191.55,,,Visualizer
moment,33.343,9.69,22.44,1.18,1.66,,191.83,191.63,,,Visualizer
moment,33.613,9.71,22.9,1.19,1.76,,191.65,191.72,,,Visualizer
moment,33.747,9.68,23.06,1.23,1.71,,191.6,191.71,,,Visualizer
moment,33.973,9.71,23.59,1.22,1.75,,191.71,191.7,,,Visualizer
moment,34.153,9.67,23.88,1.23,1.73,,191.65,191.66,,,Visualizer
moment,34.423,9.67,24.49,1.23,1.79,,191.65,191.52,,,Visualizer
moment,34.606,9.62,24.64,1.26,1.8,,191.36,191.52,,,Visualizer
moment,34.828,9.65,25.16,1.25,1.75,,191.42,191.43,,,Visualizer
moment,35.052,9.68,25.57,1.26,1.93,,191.48,191.48,,,Visualizer
moment,35.233,9.67,25.99,1.3,2.02,,191.3,191.6,,,Visualizer
moment,35.413,9.68,26.35,1.31,1.93,,191.12,191.49,,,Visualizer
moment,35.683,9.69,26.68,1.29,1.93,,191.36,191.43,,,Visualizer
moment,35.863,9.6,27.25,1.31,1.95,,191.07,191.45,,,Visualizer
moment,36.043,9.61,27.46,1.32,1.96,,191.3,191.46,,,Visualizer
moment,36.268,9.65,28.03,1.31,1.88,,191.24,191.44,,,Visualizer
moment,36.493,9.67,28.46,1.31,2.01,,191.3,191.54,,,Visualizer
moment,36.673,9.69,28.86,1.34,2.03,,191.36,191.42,,,Visualizer
moment,36.898,9.66,29.19,1.37,2.01,,191.24,191.46,,,Visualizer
moment,37.079,9.67,29.57,1.39,1.99,,190.84,191.38,,,Visualizer
moment,37.304,9.67,29.98,1.37,2.02,,190.95,191.28,,,Visualizer
moment,37.483,9.63,30.41,1.41,2.02,,190.84,191.39,,,Visualizer
moment,37.708,9.62,31.01,1.44,2.05,,190.66,191.39,,,Visualizer
moment,37.933,9.67,31.28,1.45,1.99,,190.66,191.38,,,Visualizer
moment,38.113,9.67,31.8,1.42,2.12,,190.72,191.28,,,Visualizer
moment,38.338,9.63,32.23,1.45,2.1,,190.54,191.3,,,Visualizer
moment,38.562,9.63,32.59,1.49,2.04,,190.31,191.27,,,Visualizer
moment,38.743,9.64,33.07,1.5,2.13,,190.19,191.22,,,Visualizer
moment,38.968,9.68,33.71,1.48,2.29,,190.19,191.11,,,Visualizer
moment,39.238,9.63,34.15,1.49,2.18,,190.19,191.2,,,Visualizer
