information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.889,3.36,2.0,2.43,1.29,,183.27,188.25,,,Visualizer
moment,11.069,3.61,2.28,2.44,1.38,,183.39,188.32,,,Visualizer
moment,11.339,3.89,2.73,2.43,1.52,,183.39,188.16,,,Visualizer
moment,11.474,4.17,2.93,2.55,1.37,,183.16,188.18,,,Visualizer
moment,11.699,4.65,3.18,2.62,1.52,,183.21,188.18,,,Visualizer
moment,11.924,5.22,3.54,2.73,1.52,,183.33,188.14,,,Visualizer
moment,12.104,5.65,3.91,2.82,1.61,,183.21,188.05,,,Visualizer
moment,12.329,6.31,4.48,2.85,1.73,,183.33,188.1,,,Visualizer
moment,12.554,6.85,5.03,2.89,1.9,,183.51,187.99,,,Visualizer
moment,12.824,7.32,5.39,2.91,2.01,,183.8,187.88,,,Visualizer
moment,12.959,7.79,5.58,2.77,2.01,,184.26,187.96,,,Visualizer
moment,13.139,7.84,6.02,2.6,2.08,,184.32,187.94,,,Visualizer
moment,13.409,7.73,6.69,2.45,2.18,,184.73,187.77,,,Visualizer
moment,13.589,7.67,7.18,2.3,2.12,,184.96,187.78,,,Visualizer
moment,13.769,7.64,7.37,2.21,2.09,,185.2,187.75,,,Visualizer
moment,13.994,7.58,8.02,2.14,2.2,,185.55,187.64,,,Visualizer
moment,14.219,7.48,8.48,2.13,2.18,,185.84,187.62,,,Visualizer
moment,14.399,7.45,8.66,2.13,2.15,,185.84,187.76,,,Visualizer
moment,14.624,7.42,9.24,2.09,2.03,,185.9,187.71,,,Visualizer
moment,14.849,7.31,9.76,2.13,2.13,,185.96,187.6,,,Visualizer
moment,15.029,7.28,10.26,2.14,2.21,,185.49,187.58,,,Visualizer
moment,15.254,7.26,10.61,2.16,2.1,,185.49,187.65,,,Visualizer
moment,15.434,7.12,11.15,2.18,2.23,,185.2,187.59,,,Visualizer
moment,15.659,7.17,11.68,2.18,2.41,,184.61,187.61,,,Visualizer
moment,15.973,7.03,12.33,2.22,2.37,,184.26,187.75,,,Visualizer
moment,16.064,7.04,12.54,2.24,2.25,,183.91,187.72,,,Visualizer
moment,16.334,6.91,13.33,2.28,2.35,,183.27,187.64,,,Visualizer
moment,16.514,6.91,13.56,2.33,2.38,,183.16,187.62,,,Visualizer
moment,16.694,6.83,14.03,2.41,2.32,,182.46,187.67,,,Visualizer
moment,16.964,6.84,14.79,2.44,2.43,,182.34,187.73,,,Visualizer
moment,17.099,6.79,15.0,2.45,2.43,,182.17,187.64,,,Visualizer
moment,17.324,6.69,15.54,2.5,2.48,,182.0,187.57,,,Visualizer
moment,17.594,6.68,16.36,2.51,2.55,,181.53,187.47,,,Visualizer
moment,17.819,6.6,16.87,2.51,2.54,,181.36,187.51,,,Visualizer
moment,17.954,6.57,17.16,2.56,2.55,,181.48,187.52,,,Visualizer
moment,18.179,6.48,17.96,2.61,2.66,,181.48,187.36,,,Visualizer
moment,18.359,6.45,18.21,2.63,2.63,,181.48,187.21,,,Visualizer
moment,18.584,6.41,19.02,2.63,2.62,,181.59,187.13,,,Visualizer
moment,18.764,6.33,19.26,2.65,2.62,,181.36,187.14,,,Visualizer
moment,19.079,6.33,20.11,2.66,2.66,,181.53,186.97,,,Visualizer
moment,19.214,6.21,20.65,2.75,2.65,,181.48,186.9,,,Visualizer
moment,19.394,6.25,20.92,2.75,2.67,,181.59,186.85,,,Visualizer
moment,19.619,6.14,21.77,2.77,2.71,,181.77,186.86,,,Visualizer
moment,19.844,6.11,22.29,2.8,2.69,,181.77,186.65,,,Visualizer
moment,20.024,6.12,22.61,2.82,2.72,,182.0,186.58,,,Visualizer
moment,20.249,6.09,23.53,2.85,2.84,,181.82,186.54,,,Visualizer
moment,20.474,6.02,24.11,2.88,2.86,,181.71,186.51,,,Visualizer
moment,20.654,6.02,24.65,2.95,2.84,,182.0,186.37,,,Visualizer
moment,20.879,6.03,25.2,2.97,2.87,,181.94,186.34,,,Visualizer
moment,21.059,6.04,26.13,2.98,2.91,,181.59,186.36,,,Visualizer
moment,21.284,6.05,26.41,2.95,2.84,,181.65,186.26,,,Visualizer
moment,21.509,5.99,27.35,3.01,2.89,,181.59,186.18,,,Visualizer
moment,21.689,5.99,27.65,3.05,2.96,,181.41,186.22,,,Visualizer
moment,21.914,6.02,28.23,3.08,2.99,,181.36,186.17,,,Visualizer
moment,22.094,5.92,28.83,3.15,2.97,,181.36,186.21,,,Visualizer
moment,22.319,6.01,29.46,3.17,3.01,,181.07,186.08,,,Visualizer
moment,22.592,5.95,30.36,3.2,2.97,,180.95,185.99,,,Visualizer
moment,22.724,5.98,30.7,3.28,3.01,,180.95,185.99,,,Visualizer
moment,23.039,5.97,31.58,3.35,3.02,,181.13,185.91,,,Visualizer
moment,23.219,5.96,32.21,3.34,3.02,,180.95,185.82,,,Visualizer
moment,23.399,6.07,32.89,3.35,3.13,,180.95,185.77,,,Visualizer
moment,23.579,5.99,33.51,3.37,3.11,,180.95,185.75,,,Visualizer
moment,23.759,6.0,33.83,3.42,3.09,,180.95,185.57,,,Visualizer
moment,24.029,6.01,34.75,3.45,3.13,,180.95,185.57,,,Visualizer
moment,24.208,6.02,35.41,3.38,3.15,,181.25,185.36,,,Visualizer
moment,24.39,5.94,35.7,3.43,3.16,,181.01,185.33,,,Visualizer
moment,24.659,5.99,36.65,3.46,3.1,,181.18,185.32,,,Visualizer
moment,24.84,6.02,37.35,3.43,3.15,,181.01,185.31,,,Visualizer
