information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.772,0.43,0.0,4.02,0.0,,87.15,87.43,,,Visualizer
moment,7.957,0.46,0.0,3.98,0.0,,87.15,87.42,,,Visualizer
moment,8.16,0.47,0.0,4.03,0.0,,87.08,87.46,,,Visualizer
moment,8.36,0.47,0.0,4.03,0.0,,86.92,87.46,,,Visualizer
moment,8.616,0.48,0.0,4.02,0.0,,86.89,87.43,,,Visualizer
moment,8.805,0.53,0.0,4.0,0.0,,86.82,87.45,,,Visualizer
moment,9.054,0.51,0.0,4.01,0.0,,86.73,87.5,,,Visualizer
moment,9.202,0.54,0.0,4.01,0.0,,86.53,87.51,,,Visualizer
moment,9.406,0.58,0.0,3.97,0.0,,86.46,87.52,,,Visualizer
moment,9.627,0.63,0.0,4.0,0.0,,86.4,87.46,,,Visualizer
moment,9.857,0.65,0.0,3.95,0.0,,86.37,87.48,,,Visualizer
moment,10.057,0.65,0.0,4.02,0.0,,86.3,87.48,,,Visualizer
moment,10.269,0.71,0.0,3.98,0.0,,86.3,87.44,,,Visualizer
moment,10.467,0.78,0.0,3.97,0.0,,86.08,87.45,,,Visualizer
moment,10.652,0.87,0.0,3.99,0.0,,85.88,87.44,,,Visualizer
moment,10.906,0.98,0.0,3.97,0.0,,85.82,87.46,,,Visualizer
moment,11.109,1.06,0.0,3.95,0.0,,85.59,87.46,,,Visualizer
moment,11.306,1.16,0.0,3.9,0.0,,85.66,87.41,,,Visualizer
moment,11.518,1.26,0.0,3.94,0.0,,85.75,87.35,,,Visualizer
moment,11.708,1.29,0.0,3.93,0.0,,85.82,87.36,,,Visualizer
moment,11.915,1.35,0.0,3.97,0.0,,86.14,87.45,,,Visualizer
moment,12.108,1.46,0.0,4.01,0.0,,86.37,87.31,,,Visualizer
moment,12.361,1.45,0.0,3.98,0.0,,86.69,87.24,,,Visualizer
moment,12.563,1.38,0.0,3.95,0.0,,87.02,87.31,,,Visualizer
moment,12.752,1.4,0.0,4.01,0.0,,87.38,87.29,,,Visualizer
moment,13.002,1.45,0.0,4.03,0.0,,87.44,87.26,,,Visualizer
moment,13.15,1.49,0.0,4.04,0.0,,87.54,87.28,,,Visualizer
moment,13.406,1.44,0.0,4.01,0.0,,87.7,87.26,,,Visualizer
moment,13.619,1.47,0.0,3.95,0.0,,87.77,87.27,,,Visualizer
moment,13.808,1.46,0.0,3.93,0.0,,87.83,87.33,,,Visualizer
moment,14.001,1.43,0.0,3.97,0.0,,87.73,87.29,,,Visualizer
moment,14.208,1.45,0.0,3.95,0.0,,87.77,87.34,,,Visualizer
moment,14.413,1.44,0.0,4.0,0.0,,87.67,87.42,,,Visualizer
moment,14.659,1.46,0.0,3.97,0.0,,87.77,87.44,,,Visualizer
moment,14.868,1.43,0.0,4.02,0.0,,87.87,87.45,,,Visualizer
moment,15.052,1.46,0.0,4.02,0.0,,87.93,87.48,,,Visualizer
moment,15.26,1.47,0.0,4.0,0.0,,88.03,87.47,,,Visualizer
moment,15.453,1.49,0.0,4.02,0.0,,88.16,87.5,,,Visualizer
moment,15.67,1.5,0.0,3.98,0.0,,88.13,87.58,,,Visualizer
moment,15.909,1.49,0.0,4.02,0.0,,88.13,87.51,,,Visualizer
moment,16.111,1.53,0.0,4.01,0.0,,88.29,87.58,,,Visualizer
moment,16.338,1.58,0.0,4.0,0.0,,88.32,87.58,,,Visualizer
moment,16.554,1.55,0.0,4.02,0.0,,88.36,87.63,,,Visualizer
moment,16.701,1.53,0.0,3.97,0.0,,88.32,87.67,,,Visualizer
moment,16.912,1.54,0.0,4.0,0.0,,88.26,87.69,,,Visualizer
moment,17.126,1.54,0.0,3.98,0.0,,88.29,87.72,,,Visualizer
moment,17.362,1.55,0.0,4.01,0.0,,88.13,87.72,,,Visualizer
moment,17.569,1.5,0.0,3.98,0.0,,88.09,87.6,,,Visualizer
moment,17.76,1.56,0.0,3.93,0.0,,88.09,87.63,,,Visualizer
moment,18.014,1.56,0.0,3.96,0.0,,88.03,87.69,,,Visualizer
moment,18.154,1.6,0.0,3.94,0.0,,88.03,87.68,,,Visualizer
moment,18.403,1.6,0.0,3.99,0.0,,88.06,87.72,,,Visualizer
moment,18.604,1.59,0.0,3.98,0.0,,88.19,87.73,,,Visualizer
moment,18.825,1.63,0.0,4.02,0.0,,88.26,87.69,,,Visualizer
moment,19.01,1.6,0.0,4.02,0.0,,88.26,87.79,,,Visualizer
moment,19.205,1.6,0.0,4.04,0.0,,88.39,87.73,,,Visualizer
moment,19.407,1.62,0.0,4.04,0.0,,88.45,87.73,,,Visualizer
moment,19.62,1.62,0.0,4.0,0.0,,88.42,87.79,,,Visualizer
moment,19.861,1.63,0.0,4.05,0.0,,88.52,87.78,,,Visualizer
moment,20.051,1.65,0.0,3.98,0.0,,88.39,87.76,,,Visualizer
moment,20.252,1.69,0.0,3.95,0.0,,88.36,87.77,,,Visualizer
moment,20.473,1.71,0.0,4.18,0.0,,88.36,87.84,,,Visualizer
moment,20.668,1.94,0.0,4.52,0.0,,88.45,87.8,,,Visualizer
moment,20.904,2.21,0.0,4.99,0.0,,88.36,87.78,,,Visualizer
moment,21.107,2.56,0.0,5.38,0.0,,88.45,87.8,,,Visualizer
moment,21.328,2.71,0.0,5.62,0.0,,88.52,87.86,,,Visualizer
moment,21.505,2.76,0.0,5.85,0.0,,88.42,87.86,,,Visualizer
moment,21.699,2.84,0.0,6.01,0.0,,88.26,87.88,,,Visualizer
moment,21.929,2.85,0.0,6.12,0.0,,87.96,87.91,,,Visualizer
moment,22.099,2.85,0.0,6.27,0.0,,87.9,87.91,,,Visualizer
moment,22.361,2.82,0.0,6.34,0.0,,87.73,87.93,,,Visualizer
moment,22.565,2.82,0.0,6.4,0.0,,87.67,87.96,,,Visualizer
moment,22.762,2.87,0.0,6.52,0.0,,87.64,87.98,,,Visualizer
moment,22.954,2.88,0.0,6.53,0.0,,87.57,87.89,,,Visualizer
moment,23.167,2.94,0.0,6.55,0.0,,87.64,87.89,,,Visualizer
moment,23.409,2.99,0.0,6.61,0.0,,87.87,87.89,,,Visualizer
moment,23.611,3.02,0.0,6.63,0.0,,87.93,87.81,,,Visualizer
moment,23.801,3.0,0.0,6.59,0.0,,88.13,87.81,,,Visualizer
moment,24.006,2.84,0.0,6.18,0.0,,88.32,87.83,,,Visualizer
moment,24.206,2.46,0.0,5.52,0.0,,88.32,87.86,,,Visualizer
moment,24.401,2.05,0.0,4.74,0.0,,88.36,87.79,,,Visualizer
moment,24.657,1.7,0.0,4.34,0.0,,88.36,87.82,,,Visualizer
moment,24.851,1.85,0.0,4.58,0.0,,88.23,87.85,,,Visualizer
moment,25.069,2.4,0.0,4.99,0.0,,88.32,87.83,,,Visualizer
moment,25.251,2.71,0.0,5.31,0.0,,88.36,87.87,,,Visualizer
moment,25.46,2.78,0.0,5.03,0.0,,88.55,87.92,,,Visualizer
moment,25.65,2.41,0.0,4.54,0.0,,88.82,87.9,,,Visualizer
moment,25.904,2.13,0.0,4.53,0.0,,89.01,87.9,,,Visualizer
moment,26.105,2.47,0.0,4.84,0.0,,89.08,87.95,,,Visualizer
moment,26.307,2.84,0.0,5.09,0.0,,89.11,87.91,,,Visualizer
moment,26.503,2.99,0.0,5.16,0.0,,89.18,87.91,,,Visualizer
