information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.338,0.77,0.0,2.07,0.0,,92.34,90.15,,,Visualizer
moment,14.538,1.03,0.0,1.85,0.0,,92.88,90.14,,,Visualizer
moment,14.789,1.31,0.0,1.46,0.0,,93.48,90.12,,,Visualizer
moment,15.05,1.21,0.0,1.13,0.0,,93.89,90.15,,,Visualizer
moment,15.289,1.18,0.0,0.88,0.0,,93.89,90.09,,,Visualizer
moment,15.557,1.21,0.0,0.69,0.0,,93.69,90.22,,,Visualizer
moment,15.789,1.19,0.1,0.53,0.03,,93.45,90.1,,,Visualizer
moment,16.057,1.13,0.0,0.42,0.0,,93.11,90.17,,,Visualizer
moment,16.289,1.06,0.1,0.32,0.03,,93.08,90.16,,,Visualizer
moment,16.539,1.17,0.1,0.25,0.03,,93.01,90.17,,,Visualizer
moment,16.797,1.23,0.1,0.2,0.03,,93.11,90.17,,,Visualizer
moment,17.041,1.06,0.1,0.15,0.03,,92.91,90.17,,,Visualizer
moment,17.299,0.89,0.1,0.12,0.03,,92.95,90.23,,,Visualizer
moment,17.584,0.91,0.1,0.09,0.03,,92.71,90.19,,,Visualizer
moment,17.789,0.93,0.1,0.13,0.03,,92.78,90.18,,,Visualizer
moment,18.057,0.77,0.1,0.29,0.03,,92.54,90.28,,,Visualizer
moment,18.288,0.77,0.1,0.54,0.03,,92.34,90.26,,,Visualizer
moment,18.54,0.83,0.1,0.63,0.03,,92.21,90.29,,,Visualizer
moment,18.843,0.77,0.1,0.94,0.03,,91.94,90.33,,,Visualizer
moment,19.065,0.8,0.2,1.08,0.05,,91.74,90.32,,,Visualizer
moment,19.288,0.88,0.3,1.08,0.08,,91.94,90.31,,,Visualizer
moment,19.552,0.95,0.2,1.04,0.05,,92.07,90.29,,,Visualizer
moment,19.789,1.09,0.2,0.83,0.05,,92.18,90.33,,,Visualizer
moment,20.062,1.1,0.2,0.65,0.03,,92.28,90.29,,,Visualizer
moment,20.289,1.04,0.2,0.5,0.03,,92.51,90.24,,,Visualizer
moment,20.543,1.02,0.2,0.39,0.03,,92.68,90.23,,,Visualizer
moment,20.799,1.01,0.2,0.3,0.03,,92.75,90.22,,,Visualizer
moment,21.047,0.97,0.2,0.24,0.03,,92.88,90.23,,,Visualizer
moment,21.29,0.92,0.2,0.18,0.03,,92.84,90.25,,,Visualizer
moment,21.539,0.88,0.2,0.14,0.03,,92.88,90.18,,,Visualizer
moment,21.795,0.84,0.3,0.2,0.05,,92.78,90.09,,,Visualizer
moment,22.047,0.73,0.3,0.51,0.05,,92.68,90.17,,,Visualizer
moment,22.289,0.64,0.3,1.0,0.05,,92.61,90.13,,,Visualizer
moment,22.511,0.67,0.4,1.61,0.08,,92.51,89.98,,,Visualizer
moment,22.766,0.73,0.4,1.88,0.08,,92.28,89.96,,,Visualizer
moment,22.955,0.79,0.4,2.03,0.05,,92.31,90.0,,,Visualizer
moment,23.199,0.97,0.4,2.04,0.03,,92.21,90.01,,,Visualizer
moment,23.456,1.14,0.4,2.15,0.05,,92.24,89.94,,,Visualizer
moment,23.738,1.37,0.4,2.21,0.05,,92.58,89.91,,,Visualizer
moment,23.937,1.65,0.4,2.33,0.05,,93.01,89.92,,,Visualizer
moment,24.188,1.79,0.4,2.42,0.05,,93.55,89.89,,,Visualizer
moment,24.438,1.99,0.4,2.46,0.05,,94.26,89.95,,,Visualizer
moment,24.747,2.19,0.4,2.54,0.05,,94.91,90.03,,,Visualizer
moment,24.955,2.46,0.4,2.59,0.05,,95.48,90.05,,,Visualizer
moment,25.2,2.61,0.4,2.61,0.05,,96.2,90.17,,,Visualizer
moment,25.44,2.71,0.5,2.62,0.08,,96.62,90.42,,,Visualizer
moment,25.739,2.93,0.5,2.61,0.05,,97.21,90.74,,,Visualizer
moment,25.961,3.14,0.5,2.64,0.05,,97.34,91.16,,,Visualizer
moment,26.188,3.23,0.5,2.67,0.05,,97.55,91.54,,,Visualizer
moment,26.438,3.36,0.6,2.66,0.08,,97.48,92.01,,,Visualizer
moment,26.745,3.51,0.7,2.64,0.08,,97.38,92.53,,,Visualizer
moment,26.963,3.66,0.9,2.65,0.13,,97.1,92.88,,,Visualizer
moment,27.191,3.9,1.0,2.66,0.15,,96.82,93.31,,,Visualizer
moment,27.442,4.02,1.2,2.67,0.21,,96.69,93.65,,,Visualizer
moment,27.74,4.17,1.6,2.68,0.31,,96.48,93.87,,,Visualizer
moment,27.956,4.31,2.1,2.7,0.44,,96.38,94.09,,,Visualizer
moment,28.189,4.45,2.5,2.69,0.54,,96.55,94.16,,,Visualizer
moment,28.438,4.57,3.2,2.67,0.72,,96.48,94.33,,,Visualizer
moment,28.738,4.64,3.7,2.69,0.85,,96.55,94.44,,,Visualizer
moment,28.966,4.77,4.3,2.71,1.0,,96.52,94.55,,,Visualizer
moment,29.189,4.77,4.8,2.7,1.13,,96.62,94.69,,,Visualizer
moment,29.44,4.75,5.1,2.68,1.18,,96.65,94.76,,,Visualizer
moment,29.738,4.83,5.9,2.67,1.39,,96.48,94.85,,,Visualizer
moment,29.954,4.89,6.7,2.68,1.59,,96.55,95.0,,,Visualizer
moment,30.197,4.8,7.1,2.68,1.7,,96.38,95.04,,,Visualizer
moment,30.452,4.82,7.9,2.65,1.82,,96.31,95.12,,,Visualizer
moment,30.739,4.82,8.4,2.66,1.98,,96.17,95.28,,,Visualizer
moment,30.938,4.8,9.1,2.63,2.06,,96.14,95.3,,,Visualizer
moment,31.251,4.74,9.6,2.68,2.21,,96.0,95.31,,,Visualizer
moment,31.464,4.78,10.3,2.61,2.29,,95.76,95.31,,,Visualizer
moment,31.75,4.71,10.7,2.58,2.29,,95.66,95.37,,,Visualizer
moment,32.023,4.71,11.5,2.62,2.39,,95.45,95.34,,,Visualizer
moment,32.239,4.7,12.2,2.61,2.36,,95.55,95.33,,,Visualizer
moment,32.5,4.66,12.4,2.62,2.36,,95.42,95.36,,,Visualizer
moment,32.749,4.61,13.4,2.63,2.42,,95.25,95.3,,,Visualizer
moment,33.017,4.61,13.9,2.63,2.39,,95.18,95.21,,,Visualizer
moment,33.239,4.59,14.6,2.6,2.44,,95.07,95.24,,,Visualizer
moment,33.538,4.57,15.0,2.61,2.36,,95.04,95.18,,,Visualizer
moment,33.738,4.58,15.5,2.6,2.39,,94.91,95.18,,,Visualizer
moment,33.988,4.57,16.2,2.61,2.39,,94.7,95.16,,,Visualizer
moment,34.24,4.59,16.7,2.61,2.39,,94.8,95.07,,,Visualizer
moment,34.507,4.6,17.4,2.62,2.39,,94.73,95.04,,,Visualizer
moment,34.738,4.56,18.1,2.61,2.36,,94.7,94.97,,,Visualizer
moment,34.99,4.48,18.6,2.6,2.39,,94.63,94.97,,,Visualizer
moment,35.245,4.52,19.3,2.61,2.39,,94.6,94.91,,,Visualizer
moment,35.491,4.51,19.8,2.58,2.36,,94.57,94.96,,,Visualizer
moment,35.738,4.46,20.5,2.61,2.39,,94.57,94.93,,,Visualizer
moment,35.998,4.54,21.0,2.62,2.39,,94.6,94.83,,,Visualizer
moment,36.238,4.53,21.5,2.63,2.39,,94.57,94.78,,,Visualizer
moment,36.507,4.49,22.1,2.61,2.36,,94.46,94.81,,,Visualizer
moment,36.738,4.45,22.8,2.6,2.36,,94.5,94.82,,,Visualizer
moment,36.995,4.46,23.3,2.62,2.36,,94.43,94.79,,,Visualizer
moment,37.268,4.49,24.0,2.6,2.36,,94.53,94.79,,,Visualizer
moment,37.489,4.47,24.5,2.63,2.39,,94.46,94.79,,,Visualizer
moment,37.75,4.49,25.3,2.66,2.39,,94.46,94.81,,,Visualizer
moment,38.012,4.49,25.6,2.66,2.34,,94.46,94.77,,,Visualizer
moment,38.255,4.41,26.5,2.63,2.39,,94.7,94.71,,,Visualizer
moment,38.488,4.39,27.2,2.62,2.39,,94.73,94.77,,,Visualizer
moment,38.749,4.42,27.4,2.66,2.39,,94.67,94.68,,,Visualizer
moment,39.018,4.45,28.1,2.65,2.39,,94.67,94.74,,,Visualizer
moment,39.254,4.35,28.8,2.65,2.39,,94.67,94.78,,,Visualizer
moment,39.488,4.3,29.3,2.62,2.39,,94.6,94.75,,,Visualizer
moment,39.753,4.24,29.7,2.63,2.36,,94.53,94.77,,,Visualizer
moment,40.046,4.25,30.4,2.63,2.36,,94.6,94.84,,,Visualizer
moment,40.245,4.2,31.1,2.61,2.39,,94.46,94.85,,,Visualizer
moment,40.506,4.13,31.6,2.6,2.36,,94.43,94.85,,,Visualizer
moment,40.744,4.18,32.3,2.6,2.36,,94.39,94.86,,,Visualizer
moment,41.016,4.18,32.8,2.61,2.36,,94.29,94.86,,,Visualizer
moment,41.245,4.17,33.5,2.63,2.36,,94.29,94.81,,,Visualizer
moment,41.497,4.22,34.0,2.6,2.39,,94.19,94.73,,,Visualizer
moment,41.738,4.21,34.6,2.6,2.36,,94.19,94.74,,,Visualizer
moment,42.024,4.09,35.1,2.63,2.34,,94.12,94.79,,,Visualizer
moment,42.238,4.08,35.8,2.62,2.34,,94.16,94.82,,,Visualizer
moment,42.527,4.15,36.3,2.59,2.34,,94.23,94.79,,,Visualizer
moment,42.738,4.14,36.9,2.59,2.31,,94.23,94.69,,,Visualizer
moment,42.99,4.13,37.4,2.57,2.31,,94.12,94.7,,,Visualizer
moment,43.25,4.14,37.8,2.63,2.31,,94.23,94.65,,,Visualizer
moment,43.488,4.17,38.6,2.63,2.34,,94.16,94.7,,,Visualizer
moment,43.748,4.09,39.3,2.65,2.31,,94.06,94.69,,,Visualizer
moment,44.051,4.13,39.7,2.65,2.31,,93.99,94.73,,,Visualizer
moment,44.239,4.04,40.5,2.61,2.34,,94.09,94.7,,,Visualizer
moment,44.503,3.95,41.0,2.6,2.34,,93.99,94.61,,,Visualizer
moment,44.749,4.04,41.7,2.61,2.36,,94.02,94.65,,,Visualizer
moment,45.078,4.05,42.1,2.61,2.34,,93.92,94.64,,,Visualizer
moment,45.258,3.93,43.1,2.62,2.34,,93.89,94.64,,,Visualizer
moment,45.524,3.94,43.3,2.64,2.34,,94.02,94.54,,,Visualizer
moment,45.744,3.99,44.0,2.62,2.36,,93.86,94.5,,,Visualizer
