information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.752,3.49,0.4,1.98,-0.09,,195.74,197.57,,,Visualizer
moment,6.02,3.42,0.4,1.64,0.0,,195.5,197.71,,,Visualizer
moment,6.244,3.55,0.4,1.43,0.0,,195.39,197.61,,,Visualizer
moment,6.519,3.76,0.4,1.13,0.0,,194.93,197.54,,,Visualizer
moment,6.785,3.56,0.4,0.88,0.0,,194.86,197.5,,,Visualizer
moment,7.011,3.43,0.4,0.88,0.09,,194.63,197.4,,,Visualizer
moment,7.28,3.79,0.4,0.71,0.0,,194.34,197.31,,,Visualizer
moment,7.506,3.69,0.4,0.56,0.0,,194.4,197.28,,,Visualizer
moment,7.775,3.46,0.4,0.51,0.09,,194.11,197.15,,,Visualizer
moment,8.002,3.51,0.4,0.52,0.0,,194.06,197.27,,,Visualizer
moment,8.272,3.72,0.4,0.43,0.0,,193.76,197.29,,,Visualizer
moment,8.495,3.57,0.5,0.34,0.09,,193.47,197.2,,,Visualizer
moment,8.765,3.37,0.5,0.34,0.09,,193.47,197.01,,,Visualizer
moment,9.079,3.41,0.6,0.31,0.18,,193.13,196.9,,,Visualizer
moment,9.26,3.46,0.6,0.44,0.18,,193.18,196.91,,,Visualizer
moment,9.53,3.73,0.6,0.38,0.09,,192.9,197.0,,,Visualizer
moment,9.755,3.6,0.6,0.3,0.09,,192.83,197.02,,,Visualizer
moment,10.025,3.29,0.8,0.23,0.27,,192.54,196.96,,,Visualizer
moment,10.253,3.15,0.9,0.31,0.27,,192.54,196.84,,,Visualizer
moment,10.52,3.33,0.9,0.33,0.18,,192.26,196.8,,,Visualizer
moment,10.745,3.39,1.1,0.38,0.45,,192.14,196.83,,,Visualizer
moment,11.015,3.32,1.1,0.3,0.27,,191.5,196.86,,,Visualizer
moment,11.246,3.06,1.2,0.34,0.36,,191.45,196.75,,,Visualizer
moment,11.51,3.16,1.3,0.44,0.45,,191.15,196.72,,,Visualizer
moment,11.793,3.33,1.2,0.41,0.09,,190.75,196.79,,,Visualizer
moment,12.005,3.14,1.7,0.51,0.45,,190.34,196.8,,,Visualizer
moment,12.276,3.35,2.0,0.56,0.91,,189.89,196.72,,,Visualizer
moment,12.501,3.46,1.8,0.64,0.54,,189.48,196.71,,,Visualizer
moment,12.77,3.52,2.2,0.66,0.64,,188.44,196.72,,,Visualizer
moment,13.002,3.7,2.4,0.81,1.0,,187.75,196.68,,,Visualizer
moment,13.264,3.88,2.6,0.83,0.73,,187.12,196.73,,,Visualizer
moment,13.491,4.12,2.6,0.93,0.82,,186.31,196.75,,,Visualizer
moment,13.76,4.39,2.8,1.0,0.64,,185.91,196.78,,,Visualizer
moment,14.03,4.58,3.2,1.1,0.91,,185.22,196.8,,,Visualizer
moment,14.3,4.86,3.5,1.19,0.82,,184.75,196.77,,,Visualizer
moment,14.529,5.11,3.7,1.23,1.0,,184.52,196.87,,,Visualizer
moment,14.753,5.4,4.1,1.35,1.18,,184.23,196.93,,,Visualizer
moment,15.02,5.72,4.3,1.4,1.09,,184.23,196.92,,,Visualizer
moment,15.253,5.92,4.6,1.52,1.0,,184.52,196.98,,,Visualizer
moment,15.516,6.29,4.9,1.58,1.27,,184.7,196.92,,,Visualizer
moment,15.74,6.57,5.2,1.67,1.36,,185.27,196.93,,,Visualizer
moment,16.01,6.81,5.8,1.76,1.54,,185.39,196.83,,,Visualizer
moment,16.234,7.17,6.1,1.84,1.54,,185.79,196.85,,,Visualizer
moment,16.508,7.46,6.6,1.9,1.82,,186.08,196.86,,,Visualizer
moment,16.774,7.72,6.9,1.98,1.54,,186.43,196.65,,,Visualizer
moment,17.0,8.07,7.4,2.05,1.72,,186.54,196.67,,,Visualizer
moment,17.274,8.28,7.7,2.17,1.63,,186.77,196.57,,,Visualizer
moment,17.496,8.53,8.3,2.28,1.54,,186.6,196.38,,,Visualizer
moment,17.764,9.17,9.1,2.42,2.09,,186.31,196.29,,,Visualizer
moment,18.036,9.54,9.2,2.38,2.09,,186.08,196.3,,,Visualizer
moment,18.263,9.44,10.1,2.28,2.18,,185.91,196.12,,,Visualizer
moment,18.493,9.09,10.5,2.34,2.18,,185.96,195.98,,,Visualizer
moment,18.758,9.16,10.9,2.39,2.0,,185.79,195.93,,,Visualizer
moment,19.025,9.47,11.5,2.36,2.18,,185.79,195.64,,,Visualizer
moment,19.251,9.28,11.7,2.37,1.54,,185.96,195.57,,,Visualizer
moment,19.521,9.29,12.8,2.35,2.09,,185.79,195.4,,,Visualizer
moment,19.744,9.24,13.0,2.34,2.27,,185.62,195.34,,,Visualizer
moment,20.022,9.08,13.7,2.3,2.09,,185.68,195.12,,,Visualizer
moment,20.243,8.86,14.0,2.3,2.0,,185.91,194.94,,,Visualizer
moment,20.51,8.61,14.8,2.27,2.0,,185.91,194.92,,,Visualizer
moment,20.735,8.41,15.1,2.22,2.09,,185.79,194.89,,,Visualizer
moment,21.005,8.2,16.3,2.21,2.81,,185.73,194.73,,,Visualizer
moment,21.244,7.97,16.6,2.16,2.45,,185.56,194.49,,,Visualizer
moment,21.5,7.85,17.4,2.18,2.9,,185.85,194.42,,,Visualizer
moment,21.77,7.72,17.8,2.14,2.45,,185.56,194.38,,,Visualizer
moment,21.995,7.64,18.7,2.15,2.54,,185.39,194.25,,,Visualizer
moment,22.268,7.67,19.1,2.15,2.63,,185.27,194.08,,,Visualizer
moment,22.49,7.57,19.9,2.17,2.63,,185.15,194.08,,,Visualizer
moment,22.76,7.52,20.2,2.16,2.36,,185.27,193.89,,,Visualizer
moment,22.984,7.5,21.0,2.17,2.72,,185.15,193.9,,,Visualizer
moment,23.255,7.48,21.5,2.18,2.36,,184.93,193.6,,,Visualizer
moment,23.481,7.49,21.7,2.15,2.18,,185.33,193.41,,,Visualizer
moment,23.75,7.46,22.4,2.19,1.91,,185.27,193.45,,,Visualizer
moment,24.02,7.51,23.2,2.17,2.54,,185.44,193.36,,,Visualizer
moment,24.263,7.56,23.7,2.19,2.18,,185.56,193.05,,,Visualizer
moment,24.516,7.6,23.8,2.22,2.0,,185.33,192.97,,,Visualizer
moment,24.74,7.56,24.6,2.19,2.0,,185.22,192.92,,,Visualizer
moment,25.027,7.55,25.2,2.22,2.09,,185.44,192.94,,,Visualizer
moment,25.236,7.65,26.5,2.22,2.63,,185.33,192.64,,,Visualizer
moment,25.505,7.56,26.6,2.24,2.63,,185.22,192.58,,,Visualizer
moment,25.73,7.58,27.0,2.22,2.81,,185.39,192.49,,,Visualizer
moment,26.003,7.47,27.6,2.24,2.18,,185.1,192.45,,,Visualizer
moment,26.227,7.46,28.2,2.23,2.63,,185.33,192.4,,,Visualizer
moment,26.495,7.47,29.3,2.22,2.36,,185.39,192.21,,,Visualizer
moment,26.765,7.33,29.8,2.23,2.54,,185.39,192.06,,,Visualizer
moment,26.994,7.29,29.9,2.23,2.18,,185.5,192.07,,,Visualizer
moment,27.26,7.29,30.9,2.17,2.63,,185.56,192.06,,,Visualizer
moment,27.485,7.27,31.5,2.19,2.9,,185.68,191.87,,,Visualizer
moment,27.756,7.39,31.2,2.19,1.72,,185.79,191.64,,,Visualizer
moment,27.979,7.48,32.9,2.19,3.0,,185.79,191.63,,,Visualizer
moment,28.25,7.52,33.2,2.21,2.09,,185.85,191.52,,,Visualizer
