information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.398,1.64,0.0,8.07,0.0,,87.73,82.39,,,Visualizer
moment,4.597,1.85,0.0,8.1,0.0,,87.46,82.66,,,Visualizer
moment,4.797,2.03,0.0,8.21,0.0,,87.43,82.96,,,Visualizer
moment,4.997,2.19,0.0,8.24,0.0,,87.23,83.38,,,Visualizer
moment,5.248,2.41,0.0,8.26,0.0,,87.11,83.67,,,Visualizer
moment,5.448,2.63,0.0,8.21,0.0,,86.94,84.02,,,Visualizer
moment,5.697,3.01,0.0,8.19,0.0,,86.78,84.35,,,Visualizer
moment,5.848,3.36,0.0,8.16,0.0,,86.45,84.61,,,Visualizer
moment,6.052,3.8,0.0,7.86,0.0,,86.25,84.81,,,Visualizer
moment,6.249,3.98,0.0,7.02,0.0,,86.19,84.93,,,Visualizer
moment,6.503,3.84,0.6,5.94,0.52,,86.16,85.12,,,Visualizer
moment,6.698,3.45,1.0,4.95,0.87,,86.19,85.22,,,Visualizer
moment,6.9,3.17,1.4,3.99,1.22,,86.12,85.26,,,Visualizer
moment,7.119,2.85,1.6,3.11,1.4,,85.99,85.4,,,Visualizer
moment,7.299,2.57,2.1,2.46,1.84,,85.99,85.47,,,Visualizer
moment,7.497,2.49,2.4,2.0,1.57,,86.02,85.42,,,Visualizer
moment,7.747,2.42,2.7,1.56,1.75,,86.02,85.51,,,Visualizer
moment,7.967,2.3,2.7,1.21,1.14,,86.02,85.5,,,Visualizer
moment,8.197,2.23,2.9,0.94,1.14,,86.02,85.46,,,Visualizer
moment,8.349,2.21,2.9,0.88,0.7,,86.02,85.49,,,Visualizer
moment,8.548,2.29,3.0,1.16,0.7,,85.93,85.48,,,Visualizer
moment,8.747,2.57,3.3,1.54,0.52,,85.83,85.46,,,Visualizer
moment,8.947,2.96,3.4,1.98,0.7,,85.34,85.44,,,Visualizer
moment,9.197,3.46,3.6,2.34,0.61,,84.73,85.33,,,Visualizer
moment,9.398,3.94,3.7,2.5,0.7,,83.98,85.38,,,Visualizer
moment,9.606,4.42,3.8,2.54,0.7,,83.27,85.33,,,Visualizer
moment,9.824,4.75,4.0,2.57,0.61,,82.75,85.39,,,Visualizer
moment,10.008,5.08,4.0,2.48,0.52,,82.34,85.38,,,Visualizer
moment,10.247,5.34,4.3,2.4,0.61,,82.24,85.33,,,Visualizer
moment,10.452,5.49,4.4,2.26,0.61,,82.14,85.37,,,Visualizer
moment,10.667,5.56,4.7,2.16,0.79,,82.08,85.37,,,Visualizer
moment,10.847,5.71,5.1,2.03,0.96,,82.14,85.41,,,Visualizer
moment,11.063,5.77,5.0,1.97,1.05,,82.34,85.46,,,Visualizer
moment,11.247,5.81,5.3,1.89,0.87,,82.46,85.4,,,Visualizer
moment,11.447,5.85,5.7,1.85,1.14,,82.59,85.37,,,Visualizer
moment,11.697,5.91,5.9,1.87,1.22,,82.62,85.37,,,Visualizer
moment,11.903,5.97,6.0,1.82,0.96,,82.75,85.38,,,Visualizer
moment,12.14,5.93,6.7,1.81,1.49,,82.91,85.37,,,Visualizer
moment,12.3,5.94,6.7,1.81,1.22,,83.11,85.31,,,Visualizer
moment,12.498,5.97,6.8,1.73,1.05,,83.2,85.3,,,Visualizer
moment,12.762,5.91,7.1,1.7,1.31,,83.3,85.23,,,Visualizer
moment,12.952,5.93,7.8,1.72,1.57,,83.27,85.28,,,Visualizer
moment,13.193,5.95,7.8,1.73,1.4,,83.3,85.27,,,Visualizer
moment,13.378,5.9,8.1,1.8,1.22,,83.24,85.21,,,Visualizer
moment,13.548,5.96,8.4,1.81,1.4,,83.07,85.21,,,Visualizer
moment,13.799,5.97,8.7,1.85,1.4,,82.88,85.22,,,Visualizer
moment,14.014,5.97,8.7,1.83,1.05,,82.75,85.11,,,Visualizer
moment,14.205,5.96,9.3,1.87,1.31,,82.72,85.06,,,Visualizer
moment,14.419,6.01,9.8,1.86,1.49,,82.43,85.15,,,Visualizer
moment,14.6,5.97,9.9,1.87,1.31,,82.3,85.15,,,Visualizer
moment,14.796,5.97,10.4,1.91,1.49,,82.11,85.11,,,Visualizer
moment,15.047,5.97,10.4,1.95,1.49,,81.85,85.08,,,Visualizer
moment,15.262,6.01,10.8,1.96,1.75,,81.62,85.07,,,Visualizer
moment,15.398,6.01,11.6,1.94,1.57,,81.37,85.04,,,Visualizer
moment,15.655,5.97,11.5,1.96,1.31,,81.21,85.01,,,Visualizer
moment,15.849,6.0,11.8,1.98,1.4,,80.92,84.96,,,Visualizer
moment,16.048,6.0,12.3,1.98,1.66,,80.73,84.92,,,Visualizer
moment,16.298,5.98,12.5,2.02,1.49,,80.54,84.97,,,Visualizer
moment,16.468,5.99,12.8,2.01,1.14,,80.47,84.96,,,Visualizer
moment,16.696,5.97,13.1,2.03,1.4,,80.31,84.91,,,Visualizer
moment,16.902,5.98,13.6,2.02,1.57,,80.21,84.95,,,Visualizer
moment,17.148,5.96,13.9,2.06,1.4,,80.12,84.93,,,Visualizer
moment,17.314,5.95,14.4,2.06,1.66,,80.02,84.92,,,Visualizer
moment,17.501,5.96,14.8,2.05,1.75,,80.02,84.9,,,Visualizer
moment,17.71,5.97,14.9,2.04,1.75,,80.05,84.86,,,Visualizer
moment,17.917,5.94,15.3,2.02,1.57,,79.99,84.81,,,Visualizer
moment,18.154,5.9,15.6,2.0,1.57,,79.93,84.8,,,Visualizer
moment,18.357,5.94,16.1,2.01,1.49,,79.96,84.8,,,Visualizer
moment,18.563,5.94,16.4,2.02,1.49,,79.93,84.7,,,Visualizer
moment,18.779,5.94,16.8,2.01,1.66,,79.89,84.69,,,Visualizer
moment,18.95,5.9,17.0,2.06,1.49,,79.96,84.64,,,Visualizer
moment,19.147,5.9,17.2,2.09,1.4,,79.93,84.62,,,Visualizer
moment,19.398,5.93,17.7,2.08,1.31,,79.93,84.68,,,Visualizer
moment,19.597,5.92,18.1,2.09,1.49,,79.8,84.6,,,Visualizer
moment,19.848,5.88,18.5,2.1,1.49,,79.73,84.5,,,Visualizer
moment,20.004,5.89,18.9,2.11,1.66,,79.8,84.54,,,Visualizer
moment,20.214,5.88,19.1,2.09,1.66,,79.77,84.53,,,Visualizer
moment,20.397,5.88,19.4,2.13,1.92,,79.73,84.5,,,Visualizer
moment,20.67,5.86,19.5,2.09,1.49,,79.61,84.41,,,Visualizer
moment,20.847,5.86,20.4,2.1,1.66,,79.51,84.41,,,Visualizer
moment,21.064,5.86,20.4,2.07,1.49,,79.45,84.41,,,Visualizer
moment,21.251,5.82,20.8,2.09,1.49,,79.45,84.31,,,Visualizer
moment,21.447,5.83,21.2,2.08,1.57,,79.38,84.29,,,Visualizer
moment,21.648,5.84,21.5,2.09,1.75,,79.32,84.31,,,Visualizer
moment,21.931,5.85,21.9,2.06,1.49,,79.45,84.27,,,Visualizer
moment,22.097,5.8,22.2,2.08,1.57,,79.38,84.22,,,Visualizer
moment,22.297,5.8,22.6,2.05,1.57,,79.32,84.22,,,Visualizer
moment,22.497,5.83,22.9,2.06,1.49,,79.41,84.19,,,Visualizer
moment,22.701,5.79,23.1,2.04,1.57,,79.35,84.1,,,Visualizer
moment,22.916,5.78,23.3,2.05,1.49,,79.35,84.12,,,Visualizer
moment,23.097,5.8,24.0,2.03,1.66,,79.38,84.11,,,Visualizer
moment,23.349,5.8,24.3,2.04,1.66,,79.25,84.04,,,Visualizer
moment,23.56,5.76,24.3,2.02,1.31,,79.25,83.97,,,Visualizer
moment,23.763,5.77,24.8,2.01,1.49,,79.25,83.96,,,Visualizer
moment,23.948,5.74,25.3,2.04,1.75,,79.29,83.92,,,Visualizer
moment,24.17,5.77,25.5,1.95,1.84,,79.22,83.92,,,Visualizer
moment,24.4,5.73,25.7,1.97,1.22,,79.22,83.87,,,Visualizer
moment,24.603,5.74,26.3,1.95,1.75,,79.19,83.79,,,Visualizer
moment,24.847,5.75,26.4,1.98,1.57,,79.16,83.81,,,Visualizer
moment,24.999,5.73,27.0,1.94,1.49,,79.19,83.74,,,Visualizer
moment,25.197,5.72,27.4,1.96,1.66,,79.09,83.72,,,Visualizer
moment,25.411,5.7,27.5,1.94,1.57,,79.09,83.75,,,Visualizer
moment,25.597,5.71,27.7,1.96,1.4,,79.09,83.61,,,Visualizer
moment,25.847,5.69,28.3,1.94,1.66,,79.0,83.66,,,Visualizer
moment,26.098,5.7,28.4,1.94,1.31,,79.09,83.61,,,Visualizer
moment,26.26,5.68,28.9,1.94,1.31,,79.0,83.52,,,Visualizer
moment,26.47,5.69,29.1,1.93,1.4,,78.96,83.55,,,Visualizer
moment,26.697,5.66,29.5,1.93,1.57,,78.93,83.53,,,Visualizer
moment,26.948,5.68,29.9,1.94,1.4,,79.0,83.43,,,Visualizer
moment,27.046,5.67,30.2,1.95,1.57,,78.9,83.43,,,Visualizer
moment,27.301,5.63,30.4,1.97,1.49,,78.9,83.41,,,Visualizer
moment,27.497,5.69,30.8,1.92,1.49,,78.87,83.43,,,Visualizer
moment,27.696,5.61,31.0,1.95,1.4,,78.84,83.32,,,Visualizer
moment,27.897,5.61,31.4,1.96,1.49,,78.84,83.33,,,Visualizer
moment,28.097,5.64,31.7,1.96,1.49,,78.9,83.31,,,Visualizer
moment,28.307,5.64,32.0,1.94,1.4,,78.84,83.21,,,Visualizer
moment,28.547,5.61,32.2,1.94,1.75,,78.8,83.22,,,Visualizer
moment,28.752,5.63,32.6,1.89,1.4,,78.77,83.16,,,Visualizer
moment,28.947,5.61,33.0,1.87,1.4,,78.74,83.15,,,Visualizer
moment,29.166,5.56,33.0,1.84,1.31,,78.74,83.15,,,Visualizer
moment,29.348,5.61,33.3,1.84,1.31,,78.74,83.16,,,Visualizer
moment,29.547,5.59,33.7,1.84,1.31,,78.8,83.08,,,Visualizer
moment,29.798,5.56,33.9,1.82,1.31,,78.77,83.07,,,Visualizer
moment,30.048,5.58,34.5,1.81,1.49,,78.74,83.02,,,Visualizer
moment,30.213,5.53,34.9,1.8,1.49,,78.77,83.0,,,Visualizer
moment,30.419,5.56,35.0,1.78,1.49,,78.71,82.97,,,Visualizer
moment,30.598,5.54,35.2,1.8,1.31,,78.68,82.9,,,Visualizer
moment,30.797,5.51,35.6,1.76,1.49,,78.71,82.89,,,Visualizer
moment,31.106,5.52,35.8,1.79,1.14,,78.77,82.85,,,Visualizer
moment,31.247,5.5,35.9,1.81,1.05,,78.74,82.83,,,Visualizer
moment,31.498,5.52,36.5,1.76,1.31,,78.74,82.86,,,Visualizer
moment,31.649,5.52,36.7,1.74,1.31,,78.64,82.83,,,Visualizer
moment,31.847,5.49,37.0,1.73,1.31,,78.61,82.79,,,Visualizer
moment,32.049,5.51,37.2,1.73,1.23,,78.77,82.8,,,Visualizer
moment,32.262,5.49,37.4,1.76,1.4,,78.68,82.75,,,Visualizer
moment,32.497,5.51,37.7,1.72,1.14,,78.68,82.64,,,Visualizer
moment,32.699,5.47,38.1,1.73,1.4,,78.61,82.67,,,Visualizer
moment,32.904,5.47,38.4,1.73,1.23,,78.68,82.65,,,Visualizer
moment,33.108,5.46,38.6,1.69,1.23,,78.58,82.52,,,Visualizer
moment,33.297,5.46,38.8,1.7,1.23,,78.58,82.55,,,Visualizer
