information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.333,8.6,31.84,4.42,3.4,,92.02,91.59,,,Visualizer
moment,16.513,8.57,32.2,4.45,3.44,,92.16,91.67,,,Visualizer
moment,16.783,8.55,33.31,4.45,3.5,,92.16,91.62,,,Visualizer
moment,17.008,8.59,34.28,4.42,3.43,,92.22,91.63,,,Visualizer
moment,17.322,8.6,35.37,4.39,3.48,,92.29,91.64,,,Visualizer
moment,17.548,8.6,36.1,4.4,3.51,,92.43,91.6,,,Visualizer
moment,17.773,8.58,36.81,4.37,3.46,,92.32,91.65,,,Visualizer
moment,18.043,8.6,37.87,4.35,3.54,,92.43,91.63,,,Visualizer
moment,18.312,8.61,38.6,4.36,3.52,,92.39,91.55,,,Visualizer
moment,18.538,8.6,39.26,4.39,3.51,,92.52,91.6,,,Visualizer
moment,18.763,8.61,40.36,4.34,3.5,,92.52,91.62,,,Visualizer
moment,19.034,8.61,41.4,4.31,3.48,,92.56,91.68,,,Visualizer
moment,19.347,8.58,42.41,4.33,3.45,,92.49,91.75,,,Visualizer
moment,19.528,8.61,42.79,4.32,3.48,,92.59,91.72,,,Visualizer
moment,19.798,8.63,43.9,4.29,3.49,,92.76,91.67,,,Visualizer
moment,20.037,8.51,44.62,4.32,3.53,,92.76,91.76,,,Visualizer
moment,20.338,8.57,46.0,4.33,3.54,,92.59,91.75,,,Visualizer
moment,20.518,8.64,46.38,4.33,3.54,,92.86,91.75,,,Visualizer
moment,20.787,8.61,47.49,4.38,3.54,,92.83,91.75,,,Visualizer
moment,21.012,8.61,48.21,4.33,3.54,,92.8,91.73,,,Visualizer
moment,21.329,8.49,49.35,4.35,3.67,,92.73,91.71,,,Visualizer
moment,21.557,8.59,50.05,4.32,3.62,,92.76,91.69,,,Visualizer
moment,21.782,8.6,51.06,4.35,3.52,,92.73,91.77,,,Visualizer
moment,22.049,8.59,51.79,4.36,3.53,,92.8,91.8,,,Visualizer
moment,22.318,8.57,52.9,4.45,3.5,,92.76,91.79,,,Visualizer
moment,22.544,8.62,53.72,4.47,3.62,,92.83,91.72,,,Visualizer
moment,22.768,8.6,54.32,4.42,3.61,,92.66,91.84,,,Visualizer
moment,23.037,8.55,55.38,4.41,3.54,,92.7,91.83,,,Visualizer
moment,23.309,8.54,56.14,4.49,3.56,,92.76,91.77,,,Visualizer
moment,23.532,8.54,57.23,4.46,3.47,,92.83,91.76,,,Visualizer
moment,23.758,8.47,57.93,4.46,3.56,,92.73,91.79,,,Visualizer
moment,24.028,8.51,58.96,4.46,3.53,,92.59,91.73,,,Visualizer
moment,24.342,8.46,60.09,4.48,3.6,,92.7,91.68,,,Visualizer
moment,24.523,8.39,60.76,4.48,3.48,,92.62,91.74,,,Visualizer
moment,24.793,8.41,61.5,4.5,3.52,,92.7,91.78,,,Visualizer
moment,25.026,8.41,62.57,4.47,3.56,,92.59,91.69,,,Visualizer
moment,25.34,8.34,63.64,4.49,3.5,,92.76,91.7,,,Visualizer
moment,25.512,8.39,64.01,4.45,3.53,,92.86,91.68,,,Visualizer
moment,25.783,8.44,65.35,4.44,3.47,,92.83,91.69,,,Visualizer
moment,26.061,8.5,66.04,4.43,3.43,,92.8,91.74,,,Visualizer
moment,26.323,8.59,67.19,4.41,3.5,,92.89,91.74,,,Visualizer
moment,26.556,8.61,67.87,4.39,3.5,,93.07,91.84,,,Visualizer
moment,26.778,8.6,68.59,4.39,3.53,,93.0,91.77,,,Visualizer
moment,27.044,8.61,69.67,4.42,3.58,,93.0,91.74,,,Visualizer
moment,27.312,8.61,70.76,4.44,3.52,,93.03,91.74,,,Visualizer
moment,27.538,8.57,71.08,4.49,3.51,,93.1,91.79,,,Visualizer
moment,27.764,8.6,72.18,4.41,3.54,,93.03,91.79,,,Visualizer
moment,28.033,8.58,73.19,4.38,3.48,,92.86,91.72,,,Visualizer
moment,28.348,8.58,74.25,4.39,3.45,,92.96,91.78,,,Visualizer
moment,28.528,8.54,74.6,4.43,3.48,,92.83,91.76,,,Visualizer
moment,28.798,8.54,75.72,4.39,3.49,,92.76,91.81,,,Visualizer
moment,29.026,8.54,76.49,4.4,3.56,,92.8,91.8,,,Visualizer
moment,29.337,8.6,77.51,4.4,3.46,,92.76,91.83,,,Visualizer
moment,29.521,8.57,78.66,4.4,3.59,,92.73,91.81,,,Visualizer
moment,29.787,8.55,79.33,4.39,3.56,,92.7,91.8,,,Visualizer
moment,30.147,8.52,80.4,4.45,3.47,,92.49,91.8,,,Visualizer
moment,30.328,8.52,81.5,4.47,3.56,,92.59,91.73,,,Visualizer
moment,30.554,8.49,81.93,4.46,3.62,,92.49,91.73,,,Visualizer
moment,30.778,8.43,82.56,4.45,3.57,,92.49,91.77,,,Visualizer
moment,31.056,8.43,83.63,4.45,3.51,,92.49,91.75,,,Visualizer
moment,31.32,8.4,84.68,4.44,3.55,,92.49,91.73,,,Visualizer
moment,31.544,8.42,85.4,4.44,3.43,,92.46,91.74,,,Visualizer
moment,31.776,8.4,86.49,4.46,3.51,,92.46,91.76,,,Visualizer
moment,32.038,8.41,87.19,4.47,3.51,,92.32,91.75,,,Visualizer
moment,32.307,8.43,88.26,4.46,3.53,,92.52,91.72,,,Visualizer
moment,32.532,8.46,88.92,4.48,3.48,,92.56,91.71,,,Visualizer
moment,32.802,8.51,89.67,4.55,3.56,,92.73,91.66,,,Visualizer
moment,33.029,8.45,90.73,4.55,3.49,,92.66,91.65,,,Visualizer
moment,33.344,8.34,91.77,4.52,3.47,,92.73,91.65,,,Visualizer
moment,33.522,8.29,92.55,4.53,3.58,,92.7,91.66,,,Visualizer
moment,33.792,8.28,93.56,4.5,3.5,,92.76,91.63,,,Visualizer
moment,34.018,8.29,94.24,4.51,3.47,,92.8,91.65,,,Visualizer
moment,34.332,8.29,95.36,4.49,3.54,,92.76,91.64,,,Visualizer
moment,34.512,8.26,96.03,4.48,3.44,,92.76,91.62,,,Visualizer
moment,34.783,8.29,96.73,4.52,3.42,,92.76,91.62,,,Visualizer
moment,35.054,8.36,97.82,4.49,3.53,,92.89,91.69,,,Visualizer
moment,35.322,8.36,98.93,4.51,3.52,,92.93,91.69,,,Visualizer
moment,35.547,8.42,99.53,4.49,3.46,,93.07,91.64,,,Visualizer
moment,35.773,8.39,100.32,4.47,3.54,,92.93,91.67,,,Visualizer
moment,36.042,8.4,101.35,4.53,3.48,,93.0,91.65,,,Visualizer
moment,36.312,8.39,102.05,4.52,3.41,,92.96,91.71,,,Visualizer
moment,36.54,8.32,103.15,4.48,3.57,,92.96,91.75,,,Visualizer
moment,36.762,8.26,103.85,4.5,3.48,,92.83,91.69,,,Visualizer
moment,37.032,8.21,104.56,4.48,3.52,,92.66,91.75,,,Visualizer
moment,37.348,8.19,106.05,4.45,3.6,,92.59,91.69,,,Visualizer
moment,37.527,8.17,106.38,4.46,3.54,,92.59,91.65,,,Visualizer
moment,37.797,8.27,107.43,4.46,3.53,,92.49,91.65,,,Visualizer
moment,38.023,8.29,108.48,4.45,3.48,,92.59,91.65,,,Visualizer
moment,38.337,8.35,109.63,4.48,3.53,,92.56,91.63,,,Visualizer
moment,38.518,8.43,110.33,4.55,3.52,,92.62,91.63,,,Visualizer
moment,38.799,8.36,111.01,4.52,3.53,,92.7,91.58,,,Visualizer
moment,39.147,8.24,112.44,4.5,3.57,,92.76,91.64,,,Visualizer
moment,39.329,8.23,112.44,4.51,3.57,,92.76,91.68,,,Visualizer
moment,39.553,8.15,112.44,4.49,3.57,,92.59,91.66,,,Visualizer
moment,39.777,8.13,112.44,4.5,3.57,,92.7,91.61,,,Visualizer
moment,40.048,8.17,112.44,4.49,3.57,,92.7,91.63,,,Visualizer
