information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.442,0.89,0.0,3.44,-0.09,,89.07,86.92,,,Visualizer
moment,5.672,0.92,0.2,3.42,0.19,,88.88,86.97,,,Visualizer
moment,5.853,0.99,0.3,3.45,0.47,,88.65,87.07,,,Visualizer
moment,6.073,1.04,0.0,3.48,0.0,,88.35,87.0,,,Visualizer
moment,6.298,1.1,-0.3,3.52,-0.47,,88.25,87.04,,,Visualizer
moment,6.478,1.17,-0.3,3.51,-0.28,,88.19,86.99,,,Visualizer
moment,6.703,1.19,-0.3,3.51,-0.56,,88.16,87.03,,,Visualizer
moment,6.931,1.26,-0.1,3.49,-0.38,,88.12,87.01,,,Visualizer
moment,7.126,1.33,0.2,3.51,0.19,,88.25,86.98,,,Visualizer
moment,7.333,1.37,-0.1,3.5,0.19,,88.42,86.93,,,Visualizer
moment,7.514,1.41,-0.1,3.5,0.19,,88.42,86.95,,,Visualizer
moment,7.743,1.44,0.0,3.49,0.28,,88.45,86.92,,,Visualizer
moment,7.963,1.49,-0.3,3.51,-0.19,,88.48,86.88,,,Visualizer
moment,8.144,1.55,-0.3,3.51,-0.19,,88.55,86.9,,,Visualizer
moment,8.367,1.67,-0.3,3.47,-0.47,,88.68,86.87,,,Visualizer
moment,8.549,1.73,-0.1,3.5,0.0,,88.71,86.86,,,Visualizer
moment,8.773,1.78,-0.4,3.5,-0.38,,88.75,86.93,,,Visualizer
moment,8.998,1.92,-0.7,3.44,-0.56,,88.75,86.89,,,Visualizer
moment,9.18,2.03,-0.6,3.41,-0.66,,88.75,86.82,,,Visualizer
moment,9.449,2.1,0.1,3.46,0.47,,88.81,86.81,,,Visualizer
moment,9.634,2.2,-0.1,3.45,0.0,,88.88,86.86,,,Visualizer
moment,9.808,2.32,0.1,3.44,0.47,,88.88,86.9,,,Visualizer
moment,10.032,2.48,0.2,3.43,0.85,,88.78,86.92,,,Visualizer
moment,10.257,2.62,0.2,3.48,0.75,,88.81,86.9,,,Visualizer
moment,10.438,2.78,-0.2,3.47,-0.28,,88.78,86.92,,,Visualizer
moment,10.708,3.02,0.1,3.42,0.19,,88.78,86.98,,,Visualizer
moment,10.845,3.32,0.1,3.44,0.19,,88.61,86.91,,,Visualizer
moment,11.068,3.62,-0.2,3.45,-0.19,,88.71,86.98,,,Visualizer
moment,11.292,3.98,0.0,3.47,-0.19,,88.71,86.97,,,Visualizer
moment,11.518,4.38,0.5,3.4,0.66,,88.58,87.01,,,Visualizer
moment,11.7,4.76,0.4,3.36,0.28,,88.68,87.01,,,Visualizer
moment,11.878,5.22,0.5,3.29,0.38,,88.55,86.99,,,Visualizer
moment,12.103,5.66,1.0,3.19,1.13,,88.45,87.02,,,Visualizer
moment,12.329,6.12,1.9,3.14,2.07,,88.58,87.04,,,Visualizer
moment,12.554,6.59,1.9,3.05,1.41,,88.58,87.02,,,Visualizer
moment,12.733,6.97,2.3,2.92,1.79,,88.38,87.0,,,Visualizer
moment,12.958,7.24,2.9,2.79,1.97,,88.32,87.02,,,Visualizer
moment,13.138,7.45,2.9,2.68,1.79,,88.25,86.99,,,Visualizer
moment,13.364,7.66,3.2,2.56,1.22,,88.35,87.0,,,Visualizer
moment,13.588,7.82,3.5,2.46,1.5,,88.16,87.03,,,Visualizer
moment,13.767,8.05,3.9,2.33,1.6,,88.29,87.02,,,Visualizer
moment,13.992,8.18,4.1,2.19,1.5,,88.16,87.0,,,Visualizer
moment,14.173,8.17,4.6,2.15,1.41,,88.19,87.0,,,Visualizer
moment,14.407,8.24,4.9,2.09,1.6,,88.12,87.01,,,Visualizer
moment,14.627,8.23,5.2,2.04,1.6,,88.02,86.95,,,Visualizer
moment,14.804,8.2,5.5,2.02,1.5,,88.06,86.96,,,Visualizer
moment,15.027,8.18,5.8,2.02,1.6,,87.96,86.97,,,Visualizer
moment,15.253,8.18,6.1,2.05,1.5,,87.96,86.91,,,Visualizer
moment,15.432,8.16,6.6,2.07,1.6,,87.83,86.91,,,Visualizer
moment,15.663,8.13,7.1,2.15,1.79,,87.73,86.94,,,Visualizer
moment,15.839,8.21,7.3,2.16,1.69,,87.6,86.88,,,Visualizer
moment,16.065,8.17,7.5,2.23,1.69,,87.57,86.92,,,Visualizer
moment,16.292,8.2,8.0,2.29,1.79,,87.37,86.89,,,Visualizer
moment,16.467,8.19,8.3,2.34,1.6,,87.34,86.79,,,Visualizer
moment,16.697,8.13,8.4,2.43,1.41,,87.34,86.82,,,Visualizer
moment,16.917,8.17,8.8,2.51,1.5,,87.37,86.83,,,Visualizer
moment,17.143,8.19,9.4,2.54,1.6,,87.34,86.8,,,Visualizer
moment,17.323,8.21,9.9,2.61,1.79,,87.44,86.77,,,Visualizer
moment,17.502,8.26,10.2,2.63,1.97,,87.4,86.77,,,Visualizer
moment,17.729,8.25,10.8,2.7,2.26,,87.47,86.69,,,Visualizer
moment,17.953,8.21,11.3,2.78,2.35,,87.54,86.75,,,Visualizer
moment,18.133,8.21,12.1,2.83,2.54,,87.66,86.71,,,Visualizer
moment,18.403,8.2,12.4,2.86,2.63,,87.93,86.75,,,Visualizer
moment,18.586,8.14,13.2,2.94,2.63,,87.86,86.69,,,Visualizer
moment,18.813,8.18,13.7,3.02,2.45,,88.06,86.69,,,Visualizer
moment,18.987,8.18,14.0,3.12,2.54,,88.19,86.65,,,Visualizer
moment,19.167,8.21,14.3,3.18,2.44,,88.32,86.62,,,Visualizer
moment,19.392,8.19,15.0,3.26,2.45,,88.45,86.66,,,Visualizer
moment,19.67,8.22,15.9,3.3,2.54,,88.68,86.67,,,Visualizer
moment,19.797,8.17,16.4,3.32,2.54,,88.75,86.59,,,Visualizer
moment,20.023,8.15,16.7,3.4,2.54,,88.94,86.59,,,Visualizer
moment,20.293,8.23,17.3,3.41,2.82,,89.01,86.58,,,Visualizer
moment,20.427,8.21,17.7,3.44,2.54,,89.11,86.54,,,Visualizer
moment,20.653,8.16,18.1,3.47,2.35,,89.24,86.57,,,Visualizer
moment,20.833,8.13,18.9,3.49,2.63,,89.4,86.65,,,Visualizer
moment,21.103,8.13,19.6,3.5,2.73,,89.5,86.61,,,Visualizer
moment,21.282,8.08,20.1,3.53,2.63,,89.44,86.68,,,Visualizer
moment,21.462,7.99,20.4,3.55,2.73,,89.8,86.68,,,Visualizer
moment,21.688,7.95,21.2,3.55,3.01,,89.67,86.7,,,Visualizer
moment,21.959,7.87,21.9,3.57,2.82,,89.77,86.68,,,Visualizer
moment,22.092,7.82,22.6,3.61,2.82,,89.8,86.65,,,Visualizer
moment,22.317,7.84,23.3,3.61,3.01,,89.7,86.71,,,Visualizer
moment,22.543,7.81,24.2,3.63,3.1,,89.96,86.72,,,Visualizer
moment,22.722,7.78,24.2,3.66,3.1,,89.8,86.69,,,Visualizer
moment,22.948,7.77,25.1,3.68,3.2,,89.87,86.73,,,Visualizer
moment,23.13,7.73,25.6,3.67,3.48,,90.03,86.81,,,Visualizer
moment,23.354,7.68,26.3,3.71,2.92,,90.0,86.72,,,Visualizer
moment,23.578,7.65,26.8,3.71,3.01,,89.96,86.8,,,Visualizer
moment,23.758,7.62,27.4,3.71,2.82,,90.16,86.88,,,Visualizer
moment,23.984,7.58,28.4,3.73,3.1,,90.03,86.85,,,Visualizer
moment,24.207,7.55,29.0,3.75,3.29,,90.2,86.78,,,Visualizer
moment,24.389,7.52,29.8,3.77,3.01,,90.16,86.87,,,Visualizer
moment,24.613,7.52,29.9,3.78,2.92,,90.36,86.91,,,Visualizer
moment,24.792,7.47,30.6,3.77,3.29,,90.1,86.86,,,Visualizer
moment,25.017,7.35,31.7,3.81,3.1,,90.3,86.86,,,Visualizer
moment,25.248,7.36,32.1,3.84,2.92,,90.23,86.97,,,Visualizer
