information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,15.254,5.88,10.8,1.41,1.74,,78.34,83.44,,,Visualizer
moment,15.434,5.85,11.2,1.45,1.84,,78.12,83.38,,,Visualizer
moment,15.659,5.85,11.5,1.5,1.74,,77.99,83.38,,,Visualizer
moment,15.839,5.86,11.9,1.54,1.84,,77.89,83.21,,,Visualizer
moment,16.064,5.85,12.1,1.58,1.84,,77.77,83.19,,,Visualizer
moment,16.289,5.82,12.7,1.62,1.84,,77.67,83.16,,,Visualizer
moment,16.469,5.79,13.0,1.66,1.93,,77.61,83.05,,,Visualizer
moment,16.693,5.78,13.6,1.72,2.03,,77.48,82.99,,,Visualizer
moment,16.919,5.79,14.1,1.75,2.13,,77.35,82.91,,,Visualizer
moment,17.099,5.76,14.6,1.81,2.22,,77.32,82.86,,,Visualizer
moment,17.369,5.73,14.8,1.84,2.13,,77.48,82.75,,,Visualizer
moment,17.504,5.75,15.5,1.87,2.22,,77.42,82.67,,,Visualizer
moment,17.728,5.72,16.0,1.91,2.32,,77.45,82.57,,,Visualizer
moment,17.999,5.7,16.4,1.91,2.22,,77.51,82.59,,,Visualizer
moment,18.179,5.72,16.9,1.92,2.22,,77.45,82.44,,,Visualizer
moment,18.359,5.67,17.4,1.95,2.22,,77.42,82.33,,,Visualizer
moment,18.632,5.64,18.2,2.02,2.42,,77.58,82.28,,,Visualizer
moment,18.763,5.69,18.4,2.03,2.32,,77.61,82.18,,,Visualizer
moment,18.989,5.66,19.0,2.07,2.51,,77.48,82.15,,,Visualizer
moment,19.214,5.65,19.5,2.05,2.51,,77.54,82.02,,,Visualizer
moment,19.439,5.6,20.1,2.02,2.61,,77.54,81.93,,,Visualizer
moment,19.622,5.58,20.6,2.01,2.61,,77.54,81.84,,,Visualizer
moment,19.799,5.61,21.2,2.01,2.71,,77.61,81.78,,,Visualizer
moment,20.025,5.58,21.7,2.06,2.61,,77.54,81.73,,,Visualizer
moment,20.248,5.57,22.2,2.11,2.61,,77.61,81.69,,,Visualizer
moment,20.429,5.53,22.8,2.17,2.61,,77.42,81.64,,,Visualizer
moment,20.653,5.58,23.3,2.14,2.61,,77.38,81.54,,,Visualizer
moment,20.879,5.53,23.9,2.19,2.61,,77.19,81.45,,,Visualizer
moment,21.059,5.51,24.5,2.17,2.71,,77.23,81.38,,,Visualizer
moment,21.283,5.51,25.0,2.2,2.71,,77.29,81.32,,,Visualizer
moment,21.464,5.49,25.6,2.23,2.71,,77.13,81.26,,,Visualizer
moment,21.688,5.49,26.1,2.2,2.71,,77.1,81.22,,,Visualizer
moment,21.914,5.45,26.6,2.23,2.61,,76.94,81.14,,,Visualizer
moment,22.093,5.42,26.9,2.26,2.61,,76.94,81.03,,,Visualizer
moment,22.319,5.43,27.8,2.27,2.71,,76.94,81.06,,,Visualizer
moment,22.544,5.43,28.3,2.31,2.61,,76.94,80.97,,,Visualizer
moment,22.724,5.43,29.0,2.31,2.8,,77.07,80.8,,,Visualizer
moment,22.993,5.37,29.5,2.32,2.8,,77.0,80.8,,,Visualizer
moment,23.173,5.38,30.3,2.34,2.71,,77.03,80.78,,,Visualizer
moment,23.355,5.36,30.6,2.36,2.71,,76.94,80.64,,,Visualizer
moment,23.623,5.33,31.6,2.36,2.8,,77.03,80.59,,,Visualizer
moment,23.803,5.33,31.9,2.38,2.8,,77.03,80.6,,,Visualizer
moment,23.985,5.31,32.4,2.4,2.8,,77.07,80.47,,,Visualizer
moment,24.254,5.29,33.3,2.37,2.9,,76.97,80.41,,,Visualizer
moment,24.433,5.3,33.9,2.39,2.8,,77.0,80.32,,,Visualizer
moment,24.616,5.29,34.2,2.34,2.8,,77.03,80.37,,,Visualizer
moment,24.839,5.2,35.1,2.38,2.9,,76.97,80.25,,,Visualizer
moment,25.109,5.26,35.6,2.41,2.8,,76.94,80.15,,,Visualizer
moment,25.243,5.23,36.0,2.41,2.9,,76.94,80.14,,,Visualizer
moment,25.424,5.23,36.5,2.42,2.8,,76.94,80.06,,,Visualizer
moment,25.648,5.18,37.2,2.45,2.9,,76.88,80.01,,,Visualizer
moment,25.873,5.19,37.8,2.45,2.9,,76.94,79.98,,,Visualizer
moment,26.054,5.17,38.4,2.46,2.9,,76.94,79.98,,,Visualizer
moment,26.279,5.15,38.9,2.43,2.8,,76.81,79.92,,,Visualizer
moment,26.504,5.13,39.4,2.44,2.8,,76.91,79.89,,,Visualizer
moment,26.684,5.11,40.1,2.47,2.8,,76.81,79.76,,,Visualizer
moment,26.908,5.1,40.7,2.45,2.8,,76.84,79.72,,,Visualizer
moment,27.089,5.07,41.2,2.5,2.71,,76.78,79.75,,,Visualizer
