information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.039,1.12,0.0,0.96,0.0,,85.9,88.11,,,Visualizer
moment,14.174,1.13,0.0,0.95,0.0,,86.09,88.1,,,Visualizer
moment,14.399,1.16,0.0,0.89,0.0,,85.93,88.05,,,Visualizer
moment,14.669,1.13,0.0,0.89,0.0,,85.93,88.13,,,Visualizer
moment,14.805,1.14,0.0,0.9,0.0,,86.22,88.06,,,Visualizer
moment,15.029,1.17,0.0,0.77,0.0,,86.22,88.09,,,Visualizer
moment,15.209,1.2,0.0,0.61,0.0,,86.38,88.04,,,Visualizer
moment,15.479,1.25,0.0,0.47,0.0,,86.64,88.07,,,Visualizer
moment,15.659,1.22,0.0,0.37,0.0,,86.84,88.14,,,Visualizer
moment,15.93,1.17,0.0,0.42,0.0,,86.97,88.1,,,Visualizer
moment,16.064,1.17,0.0,0.55,0.0,,87.16,88.09,,,Visualizer
moment,16.289,1.19,0.0,0.74,0.0,,87.43,88.06,,,Visualizer
moment,16.514,1.27,0.0,0.94,0.0,,87.82,88.02,,,Visualizer
moment,16.694,1.27,0.0,1.31,0.0,,87.95,87.97,,,Visualizer
moment,16.919,1.34,0.0,1.72,0.0,,88.47,88.02,,,Visualizer
moment,17.099,1.41,0.0,2.22,0.0,,88.64,87.94,,,Visualizer
moment,17.414,1.52,0.0,2.7,0.0,,89.0,87.93,,,Visualizer
moment,17.505,1.67,0.0,3.12,0.0,,89.46,87.96,,,Visualizer
moment,17.729,1.75,0.0,3.56,0.0,,89.43,87.95,,,Visualizer
moment,17.954,1.84,0.0,4.03,0.0,,88.73,88.0,,,Visualizer
moment,18.134,2.07,0.0,4.4,0.0,,88.37,87.99,,,Visualizer
moment,18.359,2.22,0.0,4.79,0.0,,88.73,88.03,,,Visualizer
moment,18.539,2.36,0.0,5.1,0.0,,89.46,88.13,,,Visualizer
moment,18.764,2.58,0.0,5.22,0.0,,90.25,88.22,,,Visualizer
moment,18.989,2.62,0.0,5.48,0.0,,90.85,88.19,,,Visualizer
moment,19.169,2.65,0.0,5.7,0.0,,91.08,88.17,,,Visualizer
moment,19.394,2.7,0.0,5.92,0.0,,91.08,88.24,,,Visualizer
moment,19.664,2.66,0.0,6.02,0.0,,91.05,88.38,,,Visualizer
moment,19.799,2.65,0.0,6.14,0.0,,90.68,88.57,,,Visualizer
moment,20.024,2.6,0.0,6.22,0.0,,90.32,88.76,,,Visualizer
moment,20.204,2.58,0.0,6.31,0.0,,90.25,88.82,,,Visualizer
moment,20.474,2.59,0.0,6.37,0.0,,89.95,88.9,,,Visualizer
moment,20.655,2.58,0.0,6.41,0.0,,89.95,88.96,,,Visualizer
moment,20.834,2.55,0.0,6.46,0.0,,89.85,89.03,,,Visualizer
moment,21.059,2.55,0.0,6.53,0.0,,89.75,89.06,,,Visualizer
moment,21.284,2.53,0.0,6.54,0.0,,89.79,88.99,,,Visualizer
moment,21.464,2.52,0.0,6.59,0.0,,89.92,88.99,,,Visualizer
moment,21.689,2.48,0.0,6.65,0.0,,89.79,89.01,,,Visualizer
moment,21.869,2.43,0.0,6.65,0.0,,89.66,89.05,,,Visualizer
moment,22.094,2.4,0.0,6.75,0.0,,89.49,89.01,,,Visualizer
moment,22.319,2.34,0.0,6.75,0.0,,89.43,89.05,,,Visualizer
moment,22.544,2.33,0.0,6.83,0.0,,89.36,89.08,,,Visualizer
moment,22.724,2.28,0.0,6.85,0.0,,89.13,89.01,,,Visualizer
moment,22.949,2.26,0.0,6.87,0.0,,88.93,89.08,,,Visualizer
moment,23.129,2.24,0.0,6.96,0.0,,88.96,89.12,,,Visualizer
moment,23.354,2.24,0.0,6.99,0.0,,88.73,89.07,,,Visualizer
moment,23.58,2.25,0.0,6.98,0.0,,88.77,88.98,,,Visualizer
moment,23.759,2.2,0.0,7.05,0.0,,88.6,89.02,,,Visualizer
moment,23.983,2.19,0.0,7.05,0.0,,88.6,88.9,,,Visualizer
moment,24.164,2.23,0.0,7.1,0.0,,88.44,88.88,,,Visualizer
moment,24.389,2.2,0.0,7.11,0.0,,88.64,88.88,,,Visualizer
moment,24.659,2.19,0.0,7.1,0.0,,88.41,88.85,,,Visualizer
moment,24.794,2.15,0.0,7.17,0.0,,88.27,88.85,,,Visualizer
moment,25.019,2.16,0.0,7.15,0.0,,88.41,88.79,,,Visualizer
