information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,13.453,0.94,-0.07,1.96,0.0,,96.98,95.1,,,Visualizer
moment,13.588,0.96,-0.06,2.0,0.01,,96.63,95.21,,,Visualizer
moment,13.768,0.94,-0.06,1.96,0.01,,96.43,95.21,,,Visualizer
moment,14.085,0.9,0.0,1.99,0.07,,96.25,95.22,,,Visualizer
moment,14.218,0.94,0.0,1.95,0.07,,95.94,95.16,,,Visualizer
moment,14.398,0.95,0.0,1.99,0.07,,95.63,95.17,,,Visualizer
moment,14.623,0.95,0.0,2.01,0.06,,95.35,95.1,,,Visualizer
moment,14.893,0.94,0.0,2.04,0.06,,95.15,95.05,,,Visualizer
moment,15.028,0.94,0.0,1.99,0.0,,94.8,95.13,,,Visualizer
moment,15.253,0.95,-0.07,2.04,-0.07,,94.39,95.0,,,Visualizer
moment,15.433,0.96,-0.07,2.01,-0.07,,94.09,95.0,,,Visualizer
moment,15.703,0.97,-0.08,2.01,-0.08,,93.91,94.99,,,Visualizer
moment,15.883,0.97,-0.08,2.02,-0.08,,93.44,94.92,,,Visualizer
moment,16.063,0.97,-0.08,2.03,-0.08,,93.07,94.91,,,Visualizer
moment,16.333,0.98,-0.08,2.02,-0.01,,92.8,94.92,,,Visualizer
moment,16.513,0.98,-0.08,2.03,0.0,,92.56,94.88,,,Visualizer
moment,16.693,0.98,-0.08,1.98,0.0,,92.39,94.89,,,Visualizer
moment,16.963,0.98,-0.09,1.97,-0.01,,92.09,94.87,,,Visualizer
moment,17.143,0.99,-0.08,1.94,0.0,,91.82,94.74,,,Visualizer
moment,17.323,0.99,-0.08,1.92,0.0,,91.59,94.74,,,Visualizer
moment,17.548,1.0,-0.08,1.98,0.0,,91.38,94.64,,,Visualizer
moment,17.773,1.05,-0.08,1.93,0.01,,91.15,94.65,,,Visualizer
moment,17.953,1.09,-0.08,2.0,0.01,,90.75,94.69,,,Visualizer
moment,18.178,1.17,-0.08,1.95,0.0,,90.41,94.59,,,Visualizer
moment,18.358,1.27,-0.08,1.98,0.0,,90.02,94.54,,,Visualizer
moment,18.583,1.43,-0.08,1.92,0.0,,89.55,94.54,,,Visualizer
moment,18.808,1.54,-0.07,1.97,0.01,,89.29,94.52,,,Visualizer
moment,19.033,1.67,-0.07,1.92,0.01,,88.99,94.44,,,Visualizer
moment,19.213,1.78,-0.07,1.99,0.01,,88.79,94.34,,,Visualizer
moment,19.395,1.89,-0.07,1.97,0.01,,88.82,94.31,,,Visualizer
moment,19.618,2.03,-0.08,1.95,0.0,,88.86,94.25,,,Visualizer
moment,19.843,2.21,-0.08,1.94,-0.01,,88.96,94.19,,,Visualizer
moment,20.023,2.39,-0.08,1.97,-0.01,,89.16,94.11,,,Visualizer
moment,20.248,2.56,-0.08,2.0,-0.01,,89.45,94.03,,,Visualizer
moment,20.519,2.63,-0.09,2.01,-0.01,,89.95,93.97,,,Visualizer
moment,20.652,2.74,-0.09,1.99,-0.01,,90.28,93.91,,,Visualizer
moment,20.878,2.99,-0.09,2.01,-0.01,,90.75,93.79,,,Visualizer
moment,21.103,3.36,-0.1,2.02,-0.02,,91.25,93.76,,,Visualizer
moment,21.283,3.85,-0.1,2.24,-0.02,,91.75,93.63,,,Visualizer
moment,21.508,4.48,-0.11,2.27,-0.02,,92.26,93.54,,,Visualizer
moment,21.688,5.05,-0.11,2.2,-0.02,,92.7,93.51,,,Visualizer
moment,21.958,5.66,-0.12,2.13,-0.03,,93.2,93.46,,,Visualizer
moment,22.138,6.28,-0.12,1.99,-0.02,,93.47,93.4,,,Visualizer
moment,22.318,6.74,-0.13,1.89,-0.03,,93.85,93.33,,,Visualizer
moment,22.589,7.27,-0.13,1.71,-0.02,,93.98,93.32,,,Visualizer
moment,22.768,7.66,0.1,1.56,0.22,,94.09,93.31,,,Visualizer
moment,22.948,7.92,0.12,1.43,0.25,,94.19,93.22,,,Visualizer
moment,23.173,8.2,0.13,1.29,0.26,,94.29,93.22,,,Visualizer
moment,23.398,8.41,0.45,1.17,0.6,,94.36,93.26,,,Visualizer
moment,23.578,8.52,0.74,1.09,0.68,,94.36,93.27,,,Visualizer
moment,23.893,8.67,0.86,1.01,0.76,,94.43,93.22,,,Visualizer
moment,23.983,8.86,0.89,0.9,0.78,,94.39,93.22,,,Visualizer
moment,24.208,8.79,0.89,0.85,0.53,,94.15,93.22,,,Visualizer
moment,24.433,8.83,1.23,0.78,0.8,,94.26,93.24,,,Visualizer
moment,24.613,8.86,1.27,0.72,0.54,,94.15,93.18,,,Visualizer
moment,24.837,8.81,1.5,0.71,0.8,,94.19,93.17,,,Visualizer
moment,25.021,8.84,1.66,0.68,0.79,,94.12,93.17,,,Visualizer
moment,25.243,8.87,1.71,0.66,0.84,,94.09,93.15,,,Visualizer
moment,25.468,8.96,2.05,0.64,0.82,,93.95,93.22,,,Visualizer
moment,25.648,8.95,2.08,0.62,0.83,,93.91,93.18,,,Visualizer
moment,25.872,8.92,2.26,0.6,0.77,,93.78,93.14,,,Visualizer
moment,26.142,8.94,2.47,0.61,0.8,,93.78,93.11,,,Visualizer
moment,26.278,8.93,2.6,0.61,0.88,,93.64,93.12,,,Visualizer
moment,26.503,8.96,2.77,0.63,0.74,,93.57,93.16,,,Visualizer
moment,26.683,9.01,2.99,0.61,0.91,,93.57,93.14,,,Visualizer
moment,26.908,8.99,3.01,0.63,0.77,,93.47,93.1,,,Visualizer
moment,27.133,8.99,3.35,0.62,0.78,,93.41,93.07,,,Visualizer
moment,27.313,8.98,3.5,0.63,0.9,,93.37,93.11,,,Visualizer
moment,27.582,9.01,3.64,0.63,0.78,,93.17,93.08,,,Visualizer
moment,27.763,8.99,3.89,0.64,0.91,,93.23,93.06,,,Visualizer
moment,27.942,9.01,4.05,0.62,0.96,,93.2,92.99,,,Visualizer
moment,28.213,8.97,4.27,0.62,0.95,,93.03,92.98,,,Visualizer
moment,28.393,9.0,4.4,0.63,0.92,,93.1,93.0,,,Visualizer
moment,28.572,8.98,4.57,0.64,0.96,,93.03,93.02,,,Visualizer
moment,28.798,9.0,4.63,0.65,0.76,,93.03,92.93,,,Visualizer
moment,29.022,9.02,5.02,0.66,1.0,,92.9,92.99,,,Visualizer
moment,29.206,8.95,5.18,0.7,0.94,,92.93,92.94,,,Visualizer
moment,29.472,8.99,5.55,0.7,1.04,,92.96,92.9,,,Visualizer
moment,29.652,9.02,5.67,0.71,1.1,,92.9,92.94,,,Visualizer
moment,29.832,8.95,5.9,0.74,1.03,,92.9,92.91,,,Visualizer
moment,30.057,9.0,6.14,0.74,1.13,,92.9,92.85,,,Visualizer
moment,30.238,9.0,6.33,0.75,1.09,,93.0,92.85,,,Visualizer
moment,30.462,9.0,6.64,0.76,1.12,,93.0,92.77,,,Visualizer
moment,30.644,9.02,6.75,0.76,1.11,,92.96,92.77,,,Visualizer
moment,30.957,8.9,7.17,0.78,1.2,,93.03,92.78,,,Visualizer
moment,31.092,8.98,7.28,0.79,1.17,,92.96,92.78,,,Visualizer
moment,31.272,9.02,7.52,0.81,1.22,,93.13,92.78,,,Visualizer
moment,31.497,8.97,7.74,0.83,1.13,,93.23,92.75,,,Visualizer
moment,31.771,8.99,8.14,0.84,1.23,,93.23,92.68,,,Visualizer
moment,31.902,9.0,8.26,0.84,1.25,,93.3,92.65,,,Visualizer
moment,32.127,8.95,8.62,0.88,1.27,,93.37,92.66,,,Visualizer
moment,32.399,8.99,8.98,0.86,1.27,,93.54,92.72,,,Visualizer
moment,32.532,9.01,9.11,0.87,1.26,,93.71,92.71,,,Visualizer
moment,32.757,8.99,9.43,0.89,1.33,,93.68,92.64,,,Visualizer
moment,33.03,8.97,9.83,0.91,1.39,,93.78,92.66,,,Visualizer
moment,33.162,8.99,9.95,0.92,1.37,,93.95,92.6,,,Visualizer
moment,33.387,8.93,10.33,0.94,1.39,,94.02,92.55,,,Visualizer
moment,33.567,9.03,10.47,0.95,1.4,,94.19,92.58,,,Visualizer
moment,33.837,9.01,10.94,0.97,1.41,,94.32,92.59,,,Visualizer
moment,34.017,8.9,11.18,0.99,1.39,,94.36,92.57,,,Visualizer
moment,34.287,8.95,11.49,1.02,1.43,,94.6,92.44,,,Visualizer
moment,34.422,9.0,11.77,1.03,1.48,,94.7,92.55,,,Visualizer
moment,34.647,8.97,12.08,1.04,1.48,,94.8,92.59,,,Visualizer
moment,34.827,9.0,12.43,1.03,1.53,,94.91,92.5,,,Visualizer
moment,35.097,8.93,12.88,1.07,1.61,,94.98,92.44,,,Visualizer
moment,35.277,8.97,13.19,1.08,1.54,,95.08,92.55,,,Visualizer
moment,35.457,9.0,13.39,1.08,1.66,,95.15,92.55,,,Visualizer
moment,35.682,8.98,13.9,1.11,1.7,,95.29,92.51,,,Visualizer
moment,35.866,8.95,14.06,1.12,1.67,,95.32,92.48,,,Visualizer
moment,36.087,8.97,14.54,1.14,1.71,,95.46,92.54,,,Visualizer
moment,36.267,8.96,14.89,1.16,1.75,,95.46,92.62,,,Visualizer
moment,36.538,8.97,15.24,1.18,1.74,,95.66,92.56,,,Visualizer
moment,36.717,9.06,15.59,1.16,1.74,,95.73,92.55,,,Visualizer
moment,36.897,8.93,15.95,1.18,1.8,,95.84,92.57,,,Visualizer
moment,37.122,8.99,16.29,1.2,1.8,,96.01,92.61,,,Visualizer
moment,37.347,9.01,16.62,1.21,1.78,,96.01,92.68,,,Visualizer
moment,37.527,8.97,17.0,1.22,1.81,,96.08,92.63,,,Visualizer
moment,37.752,8.98,17.35,1.24,1.81,,96.08,92.63,,,Visualizer
moment,38.023,8.97,17.99,1.24,1.89,,96.21,92.64,,,Visualizer
moment,38.157,8.96,18.35,1.24,1.95,,96.36,92.72,,,Visualizer
moment,38.382,8.94,18.76,1.28,1.97,,96.32,92.66,,,Visualizer
moment,38.562,8.98,19.12,1.3,1.98,,96.46,92.69,,,Visualizer
moment,38.832,8.95,19.32,1.34,2.02,,96.46,92.73,,,Visualizer
moment,39.012,8.98,19.84,1.33,1.9,,96.46,92.74,,,Visualizer
moment,39.192,8.88,20.3,1.34,2.0,,96.53,92.82,,,Visualizer
moment,39.463,8.85,20.63,1.35,1.92,,96.67,92.85,,,Visualizer
moment,39.642,8.91,21.09,1.35,2.02,,96.6,92.81,,,Visualizer
moment,39.822,8.82,21.68,1.4,2.08,,96.67,92.88,,,Visualizer
moment,40.092,8.87,22.08,1.4,2.08,,96.53,93.02,,,Visualizer
moment,40.227,8.83,22.27,1.43,2.02,,96.74,92.97,,,Visualizer
moment,40.452,8.86,22.95,1.41,2.14,,96.7,93.0,,,Visualizer
moment,40.729,8.76,23.35,1.45,2.12,,96.67,93.0,,,Visualizer
moment,40.857,8.84,23.79,1.44,2.17,,96.63,93.02,,,Visualizer
moment,41.082,8.81,24.2,1.46,2.18,,96.74,93.09,,,Visualizer
moment,41.397,8.73,24.81,1.49,2.12,,96.67,93.11,,,Visualizer
moment,41.487,8.79,25.07,1.51,2.18,,96.63,93.15,,,Visualizer
moment,41.712,8.74,25.69,1.5,2.22,,96.67,93.19,,,Visualizer
moment,41.892,8.68,25.91,1.52,2.18,,96.63,93.17,,,Visualizer
moment,42.207,8.75,26.53,1.52,2.17,,96.7,93.17,,,Visualizer
moment,42.342,8.69,26.73,1.53,2.17,,96.63,93.27,,,Visualizer
moment,42.522,8.7,27.38,1.53,2.15,,96.5,93.27,,,Visualizer
moment,42.747,8.67,27.88,1.52,2.25,,96.6,93.34,,,Visualizer
moment,42.972,8.62,28.31,1.54,2.27,,96.46,93.37,,,Visualizer
moment,43.197,8.69,28.7,1.54,2.23,,96.5,93.28,,,Visualizer
moment,43.422,8.62,29.12,1.55,2.27,,96.36,93.31,,,Visualizer
moment,43.647,8.6,29.69,1.57,2.1,,96.43,93.41,,,Visualizer
moment,43.782,8.57,29.94,1.61,2.12,,96.39,93.38,,,Visualizer
moment,44.007,8.65,30.65,1.61,2.24,,96.39,93.43,,,Visualizer
moment,44.187,8.63,30.85,1.61,2.21,,96.29,93.46,,,Visualizer
moment,44.457,8.51,31.51,1.6,2.22,,96.36,93.45,,,Visualizer
moment,44.638,8.55,31.97,1.62,2.34,,96.29,93.48,,,Visualizer
moment,44.823,8.52,32.36,1.63,2.22,,96.32,93.49,,,Visualizer
moment,45.087,8.52,32.75,1.62,2.16,,96.29,93.57,,,Visualizer
moment,45.27,8.5,33.22,1.61,2.23,,96.29,93.54,,,Visualizer
moment,45.449,8.49,33.67,1.62,2.22,,96.32,93.52,,,Visualizer
moment,45.767,8.47,34.3,1.61,2.17,,96.32,93.5,,,Visualizer
moment,45.852,8.45,34.49,1.64,2.19,,96.36,93.5,,,Visualizer
moment,46.077,8.5,34.96,1.63,2.27,,96.32,93.55,,,Visualizer
moment,46.347,8.43,35.55,1.61,2.15,,96.36,93.55,,,Visualizer
moment,46.527,8.41,36.01,1.62,2.19,,96.32,93.56,,,Visualizer
moment,46.707,8.36,36.39,1.6,2.15,,96.39,93.62,,,Visualizer
moment,47.022,8.36,37.11,1.6,2.21,,96.32,93.56,,,Visualizer
moment,47.112,8.36,37.33,1.61,2.25,,96.36,93.62,,,Visualizer
moment,47.337,8.32,37.76,1.62,2.27,,96.25,93.59,,,Visualizer
moment,47.522,8.33,38.11,1.62,2.16,,96.15,93.55,,,Visualizer
moment,47.832,8.34,38.79,1.58,2.22,,96.18,93.67,,,Visualizer
moment,47.967,8.29,38.99,1.58,2.15,,96.08,93.67,,,Visualizer
moment,48.147,8.26,39.42,1.61,2.15,,96.08,93.65,,,Visualizer
moment,48.462,8.3,40.31,1.63,2.26,,95.87,93.62,,,Visualizer
moment,48.597,8.26,40.55,1.63,2.32,,95.94,93.7,,,Visualizer
moment,48.777,8.25,40.92,1.63,2.19,,95.87,93.67,,,Visualizer
moment,49.002,8.23,41.37,1.61,2.24,,95.73,93.68,,,Visualizer
moment,49.272,8.16,41.81,1.63,2.24,,95.7,93.72,,,Visualizer
moment,49.407,8.17,42.27,1.65,2.25,,95.66,93.69,,,Visualizer
moment,49.677,8.2,42.7,1.65,2.21,,95.66,93.72,,,Visualizer
moment,49.812,8.13,43.08,1.66,2.22,,95.63,93.68,,,Visualizer
moment,50.082,8.17,43.52,1.64,2.21,,95.63,93.64,,,Visualizer
moment,50.262,8.17,43.93,1.62,2.18,,95.66,93.71,,,Visualizer
moment,50.532,8.12,44.6,1.62,2.2,,95.52,93.69,,,Visualizer
moment,50.712,8.09,44.94,1.61,2.1,,95.59,93.7,,,Visualizer
moment,50.892,8.1,45.43,1.59,2.19,,95.56,93.75,,,Visualizer
moment,51.071,8.06,45.6,1.61,2.14,,95.56,93.64,,,Visualizer
moment,51.341,8.04,46.2,1.63,2.1,,95.63,93.69,,,Visualizer
moment,51.522,8.02,46.63,1.61,2.09,,95.56,93.73,,,Visualizer
moment,51.704,8.02,47.03,1.62,2.15,,95.59,93.62,,,Visualizer
moment,51.926,7.99,47.48,1.61,2.11,,95.46,93.67,,,Visualizer
moment,52.151,7.99,47.92,1.61,2.17,,95.63,93.71,,,Visualizer
moment,52.332,7.97,48.31,1.61,2.17,,95.56,93.63,,,Visualizer
moment,52.646,7.9,48.9,1.63,2.12,,95.42,93.61,,,Visualizer
moment,52.737,7.99,49.33,1.6,2.13,,95.42,93.63,,,Visualizer
moment,53.006,7.95,49.73,1.59,2.1,,95.49,93.66,,,Visualizer
moment,53.141,7.92,50.12,1.58,2.09,,95.39,93.63,,,Visualizer
moment,53.412,7.9,50.54,1.59,2.08,,95.42,93.6,,,Visualizer
moment,53.592,7.86,50.96,1.59,2.12,,95.32,93.65,,,Visualizer
moment,53.772,7.87,51.39,1.59,2.12,,95.29,93.66,,,Visualizer
moment,53.996,7.82,51.72,1.59,2.04,,95.25,93.58,,,Visualizer
moment,54.221,7.84,52.19,1.59,2.13,,95.21,93.61,,,Visualizer
moment,54.401,7.86,52.6,1.57,2.12,,95.25,93.64,,,Visualizer
moment,54.626,7.75,52.99,1.58,2.08,,95.08,93.56,,,Visualizer
moment,54.899,7.78,53.62,1.56,2.15,,95.11,93.62,,,Visualizer
moment,55.032,7.75,53.81,1.57,2.15,,95.11,93.59,,,Visualizer
moment,55.256,7.76,54.42,1.59,2.11,,95.01,93.56,,,Visualizer
moment,55.527,7.71,54.97,1.6,2.03,,94.94,93.56,,,Visualizer
moment,55.661,7.74,55.18,1.58,2.0,,94.98,93.52,,,Visualizer
moment,55.886,7.64,55.42,1.6,2.05,,94.94,93.55,,,Visualizer
moment,56.071,7.71,55.95,1.56,1.99,,94.98,93.52,,,Visualizer
moment,56.336,7.69,56.58,1.59,1.99,,94.94,93.56,,,Visualizer
moment,56.517,7.63,56.79,1.6,2.06,,94.87,93.55,,,Visualizer
moment,56.696,7.61,57.21,1.6,2.08,,94.8,93.49,,,Visualizer
moment,56.966,7.63,57.75,1.57,2.06,,94.77,93.51,,,Visualizer
moment,57.101,7.62,58.15,1.57,2.02,,94.8,93.49,,,Visualizer
moment,57.326,7.58,58.57,1.58,2.04,,94.77,93.48,,,Visualizer
moment,57.551,7.58,58.92,1.58,1.99,,94.63,93.48,,,Visualizer
moment,57.776,7.55,59.34,1.55,2.02,,94.77,93.4,,,Visualizer
moment,57.956,7.57,59.55,1.54,2.05,,94.7,93.4,,,Visualizer
moment,58.271,7.51,60.34,1.51,2.02,,94.7,93.44,,,Visualizer
moment,58.361,7.51,60.53,1.51,2.01,,94.77,93.45,,,Visualizer
moment,58.586,7.55,60.87,1.46,2.0,,94.73,93.46,,,Visualizer
moment,58.766,7.47,61.29,1.48,2.0,,94.67,93.43,,,Visualizer
moment,59.084,7.42,61.87,1.48,1.97,,94.8,93.39,,,Visualizer
moment,59.216,7.41,62.07,1.52,1.97,,94.8,93.43,,,Visualizer
moment,59.396,7.48,62.45,1.49,1.97,,94.77,93.34,,,Visualizer
moment,59.711,7.4,63.16,1.52,1.92,,94.63,93.29,,,Visualizer
moment,59.847,7.35,63.36,1.49,1.92,,94.67,93.36,,,Visualizer
