information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.258,3.31,6.6,1.51,0.78,,81.91,83.99,,,Visualizer
moment,10.574,3.77,6.6,1.66,0.78,,81.27,83.97,,,Visualizer
moment,10.754,4.07,7.0,1.79,0.88,,80.46,83.97,,,Visualizer
moment,11.073,4.43,7.4,1.82,1.27,,79.89,83.92,,,Visualizer
moment,11.249,4.63,8.0,1.86,1.37,,79.51,83.98,,,Visualizer
moment,11.518,4.74,8.1,1.9,1.46,,79.29,83.93,,,Visualizer
moment,11.833,4.94,8.5,1.9,1.46,,79.03,83.87,,,Visualizer
moment,12.013,5.03,9.1,1.9,1.66,,79.06,83.83,,,Visualizer
moment,12.328,5.07,9.3,1.93,1.66,,79.09,83.78,,,Visualizer
moment,12.508,5.2,9.8,1.96,1.76,,79.29,83.66,,,Visualizer
moment,12.778,5.25,10.5,2.0,1.95,,79.38,83.52,,,Visualizer
moment,13.004,5.3,11.0,2.04,1.85,,79.57,83.52,,,Visualizer
moment,13.318,5.31,11.4,2.08,2.05,,79.48,83.37,,,Visualizer
moment,13.498,5.32,12.1,2.07,2.05,,79.41,83.26,,,Visualizer
moment,13.768,5.34,12.3,2.11,2.15,,79.22,83.17,,,Visualizer
moment,14.038,5.32,12.7,2.11,2.05,,79.06,83.12,,,Visualizer
moment,14.263,5.34,13.4,2.17,2.05,,79.0,83.05,,,Visualizer
moment,14.533,5.37,14.1,2.17,2.15,,78.74,82.98,,,Visualizer
moment,14.758,5.31,14.6,2.2,2.24,,78.55,82.95,,,Visualizer
moment,15.118,5.33,15.0,2.21,2.24,,78.45,82.93,,,Visualizer
moment,15.253,5.33,15.4,2.21,2.15,,78.33,82.86,,,Visualizer
moment,15.568,5.3,16.0,2.23,2.24,,78.23,82.73,,,Visualizer
moment,15.883,5.22,16.9,2.31,2.24,,78.17,82.66,,,Visualizer
moment,16.018,5.3,18.0,2.32,2.54,,77.94,82.63,,,Visualizer
moment,16.336,5.26,18.2,2.38,2.34,,77.91,82.52,,,Visualizer
moment,16.513,5.25,19.0,2.38,2.44,,77.91,82.42,,,Visualizer
moment,16.828,5.23,19.5,2.39,2.54,,77.88,82.36,,,Visualizer
moment,17.008,5.17,20.2,2.42,2.44,,77.75,82.26,,,Visualizer
moment,17.324,5.19,20.5,2.45,2.44,,77.79,82.21,,,Visualizer
moment,17.503,5.18,21.5,2.48,2.44,,77.75,82.09,,,Visualizer
moment,17.818,5.13,21.5,2.5,2.44,,77.75,82.06,,,Visualizer
moment,18.043,5.13,22.6,2.5,2.54,,77.75,81.94,,,Visualizer
moment,18.268,5.12,23.2,2.5,2.63,,77.72,81.88,,,Visualizer
moment,18.583,5.11,23.6,2.51,2.54,,77.75,81.81,,,Visualizer
moment,18.763,5.06,24.7,2.54,2.54,,77.66,81.65,,,Visualizer
moment,19.078,5.06,25.3,2.56,2.64,,77.59,81.63,,,Visualizer
moment,19.26,5.07,26.1,2.58,2.64,,77.66,81.52,,,Visualizer
moment,19.573,5.08,26.6,2.54,2.64,,77.62,81.47,,,Visualizer
moment,19.753,5.03,27.4,2.54,2.64,,77.56,81.42,,,Visualizer
moment,20.068,5.02,27.7,2.55,2.63,,77.53,81.3,,,Visualizer
moment,20.293,5.02,28.5,2.63,2.64,,77.46,81.22,,,Visualizer
moment,20.518,5.04,29.2,2.62,2.54,,77.46,81.17,,,Visualizer
moment,20.833,5.01,29.8,2.61,2.63,,77.59,81.15,,,Visualizer
moment,21.013,4.99,30.6,2.6,2.64,,77.43,81.03,,,Visualizer
moment,21.328,4.99,31.2,2.65,2.64,,77.43,80.99,,,Visualizer
moment,21.508,4.99,32.0,2.64,2.73,,77.46,80.94,,,Visualizer
moment,21.823,4.93,32.6,2.67,2.73,,77.43,80.87,,,Visualizer
moment,22.003,4.99,33.1,2.66,2.64,,77.4,80.8,,,Visualizer
moment,22.319,4.95,33.9,2.69,2.64,,77.4,80.71,,,Visualizer
moment,22.543,4.94,34.5,2.69,2.63,,77.4,80.63,,,Visualizer
moment,22.77,4.91,35.3,2.7,2.64,,77.3,80.65,,,Visualizer
