information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,12.284,2.95,1.14,0.33,0.47,,94.04,94.28,,,Visualizer
moment,12.464,2.95,1.16,0.35,0.45,,94.07,94.27,,,Visualizer
moment,12.824,2.97,1.16,0.46,0.45,,94.14,94.23,,,Visualizer
moment,12.914,3.12,1.4,0.46,0.42,,93.83,94.21,,,Visualizer
moment,13.093,3.08,1.4,0.36,0.42,,93.93,94.21,,,Visualizer
moment,13.364,2.91,1.45,0.36,0.33,,93.83,94.18,,,Visualizer
moment,13.544,2.92,1.47,0.45,0.33,,93.77,94.21,,,Visualizer
moment,13.724,3.08,1.74,0.47,0.61,,93.66,94.14,,,Visualizer
moment,13.994,3.04,1.72,0.37,0.36,,93.8,94.17,,,Visualizer
moment,14.174,2.91,1.84,0.44,0.46,,93.73,94.16,,,Visualizer
moment,14.354,3.01,1.99,0.51,0.58,,93.53,94.11,,,Visualizer
moment,14.579,3.06,2.13,0.44,0.43,,93.32,94.1,,,Visualizer
moment,14.804,2.94,2.3,0.55,0.64,,93.29,94.12,,,Visualizer
moment,14.984,3.07,2.31,0.48,0.64,,93.29,94.07,,,Visualizer
moment,15.299,2.94,2.34,0.54,0.53,,93.16,94.06,,,Visualizer
moment,15.389,3.02,2.57,0.51,0.48,,92.99,94.1,,,Visualizer
moment,15.659,2.99,2.57,0.58,0.48,,92.89,94.08,,,Visualizer
moment,15.794,3.03,2.73,0.52,0.47,,92.79,94.04,,,Visualizer
moment,16.019,2.95,2.73,0.61,0.47,,92.72,93.97,,,Visualizer
moment,16.244,3.02,3.03,0.55,0.48,,92.52,94.04,,,Visualizer
moment,16.424,2.98,3.16,0.63,0.65,,92.55,94.07,,,Visualizer
moment,16.649,3.01,3.2,0.6,0.55,,92.21,93.99,,,Visualizer
moment,16.874,2.99,3.25,0.63,0.57,,92.08,93.95,,,Visualizer
moment,17.053,2.98,3.64,0.71,0.67,,91.85,94.05,,,Visualizer
moment,17.278,3.04,3.72,0.61,0.65,,91.75,94.03,,,Visualizer
moment,17.459,2.96,3.78,0.69,0.66,,91.58,93.97,,,Visualizer
moment,17.684,2.99,3.93,0.75,0.78,,91.25,93.98,,,Visualizer
moment,17.909,3.03,4.23,0.67,1.05,,91.21,93.95,,,Visualizer
moment,18.089,2.96,4.26,0.73,0.68,,90.88,93.95,,,Visualizer
moment,18.314,2.98,4.5,0.76,0.8,,90.61,93.88,,,Visualizer
moment,18.539,2.99,4.66,0.76,0.82,,90.45,93.82,,,Visualizer
moment,18.718,2.98,4.7,0.82,0.69,,90.15,93.9,,,Visualizer
moment,18.988,3.0,4.73,0.82,0.55,,90.02,93.9,,,Visualizer
moment,19.124,3.0,5.18,0.79,0.87,,89.69,93.89,,,Visualizer
moment,19.349,3.0,5.2,0.84,0.77,,89.42,93.78,,,Visualizer
moment,19.664,3.0,5.55,0.86,0.95,,89.23,93.76,,,Visualizer
moment,19.753,3.0,5.71,0.82,0.87,,89.0,93.8,,,Visualizer
moment,19.979,2.99,5.71,0.87,0.87,,88.67,93.81,,,Visualizer
moment,20.248,2.99,6.19,0.93,1.09,,88.4,93.75,,,Visualizer
moment,20.383,3.02,6.25,0.85,0.95,,88.14,93.72,,,Visualizer
moment,20.653,2.97,6.44,0.95,0.98,,88.04,93.62,,,Visualizer
moment,20.789,2.99,6.73,1.0,1.12,,87.95,93.63,,,Visualizer
moment,21.059,3.02,6.86,0.98,1.01,,87.85,93.64,,,Visualizer
moment,21.239,3.0,7.14,0.98,1.04,,87.65,93.6,,,Visualizer
moment,21.418,2.97,7.43,1.02,1.09,,87.49,93.63,,,Visualizer
moment,21.643,2.99,7.65,1.07,1.11,,87.42,93.58,,,Visualizer
moment,21.913,3.1,7.75,1.05,1.01,,87.32,93.57,,,Visualizer
moment,22.093,3.11,8.16,1.13,1.12,,87.26,93.53,,,Visualizer
moment,22.273,3.22,8.34,1.23,1.09,,87.2,93.51,,,Visualizer
moment,22.498,3.34,8.58,1.33,1.15,,87.0,93.47,,,Visualizer
moment,22.678,3.45,8.94,1.41,1.31,,86.77,93.41,,,Visualizer
moment,22.904,3.66,9.09,1.51,1.31,,86.67,93.39,,,Visualizer
moment,23.084,3.85,9.46,1.59,1.32,,86.51,93.28,,,Visualizer
moment,23.308,4.04,9.58,1.67,1.36,,86.32,93.22,,,Visualizer
moment,23.534,4.24,10.0,1.79,1.4,,86.22,93.17,,,Visualizer
moment,23.713,4.5,10.46,1.9,1.5,,86.05,93.12,,,Visualizer
moment,23.984,4.76,10.46,1.99,1.5,,85.96,93.12,,,Visualizer
moment,24.163,5.0,11.17,2.04,1.74,,85.83,92.95,,,Visualizer
moment,24.343,5.22,11.52,2.08,1.8,,85.47,92.9,,,Visualizer
moment,24.613,5.49,11.89,2.1,1.93,,85.38,92.84,,,Visualizer
moment,24.748,5.75,12.51,2.14,2.09,,85.31,92.73,,,Visualizer
moment,24.974,6.03,12.72,2.16,2.05,,85.15,92.59,,,Visualizer
moment,25.245,6.3,13.26,2.17,2.13,,84.86,92.47,,,Visualizer
moment,25.423,6.54,13.71,2.19,2.18,,84.76,92.35,,,Visualizer
moment,25.603,6.81,14.13,2.2,2.23,,84.79,92.23,,,Visualizer
moment,25.873,7.09,14.76,2.21,2.24,,84.7,92.07,,,Visualizer
moment,26.054,7.35,15.43,2.21,2.38,,84.66,91.94,,,Visualizer
moment,26.233,7.61,15.43,2.22,2.38,,84.7,91.84,,,Visualizer
moment,26.414,7.9,16.3,2.21,2.38,,84.6,91.71,,,Visualizer
moment,26.684,8.15,16.54,2.19,2.43,,84.79,91.48,,,Visualizer
moment,26.864,8.4,16.93,2.18,2.38,,84.7,91.36,,,Visualizer
moment,27.044,8.7,17.63,2.17,2.41,,84.66,91.3,,,Visualizer
moment,27.268,8.91,17.83,2.11,2.38,,84.7,91.14,,,Visualizer
moment,27.493,8.98,18.79,2.05,2.47,,84.79,91.01,,,Visualizer
moment,27.673,8.98,19.28,1.98,2.58,,84.63,90.85,,,Visualizer
moment,27.988,9.0,19.72,1.93,2.57,,84.73,90.76,,,Visualizer
moment,28.08,8.98,20.4,1.88,2.53,,84.63,90.67,,,Visualizer
moment,28.303,8.93,20.4,1.85,2.53,,84.66,90.6,,,Visualizer
moment,28.528,8.89,21.25,1.84,2.47,,84.63,90.44,,,Visualizer
moment,28.708,8.88,21.7,1.83,2.4,,84.6,90.39,,,Visualizer
moment,28.978,8.87,21.92,1.82,2.41,,84.57,90.3,,,Visualizer
moment,29.248,8.82,22.64,1.78,2.46,,84.57,90.18,,,Visualizer
moment,29.338,8.75,23.45,1.76,2.41,,84.38,90.09,,,Visualizer
moment,29.564,8.72,23.45,1.75,2.41,,84.5,90.08,,,Visualizer
moment,29.743,8.7,24.11,1.72,2.4,,84.34,90.0,,,Visualizer
moment,29.969,8.63,24.32,1.72,2.37,,84.21,89.83,,,Visualizer
moment,30.284,8.6,25.04,1.7,2.36,,84.31,89.76,,,Visualizer
moment,30.373,8.56,25.84,1.7,2.34,,84.38,89.75,,,Visualizer
moment,30.598,8.51,25.84,1.68,2.34,,84.31,89.72,,,Visualizer
moment,30.913,8.44,26.23,1.68,2.32,,84.31,89.59,,,Visualizer
moment,31.003,8.42,27.3,1.67,2.32,,84.44,89.54,,,Visualizer
moment,31.228,8.36,27.3,1.68,2.32,,84.38,89.54,,,Visualizer
moment,31.499,8.33,28.0,1.69,2.37,,84.47,89.41,,,Visualizer
moment,31.678,8.31,28.41,1.67,2.39,,84.54,89.3,,,Visualizer
moment,31.858,8.22,28.8,1.67,2.32,,84.57,89.35,,,Visualizer
moment,32.039,8.21,29.17,1.66,2.28,,84.66,89.19,,,Visualizer
moment,32.308,8.14,29.4,1.63,2.3,,84.63,89.09,,,Visualizer
moment,32.533,8.05,30.21,1.66,2.21,,84.7,89.07,,,Visualizer
moment,32.668,8.04,30.62,1.66,2.18,,84.79,89.05,,,Visualizer
moment,32.893,7.99,30.8,1.68,2.19,,84.92,89.04,,,Visualizer
moment,33.118,7.97,31.39,1.65,2.18,,84.92,88.96,,,Visualizer
moment,33.298,7.91,32.07,1.66,2.26,,84.89,88.89,,,Visualizer
moment,33.523,7.86,32.41,1.62,2.16,,84.99,88.85,,,Visualizer
moment,33.749,7.82,32.74,1.63,2.13,,85.12,88.82,,,Visualizer
moment,33.928,7.76,33.38,1.6,2.18,,85.12,88.73,,,Visualizer
moment,34.153,7.73,33.76,1.59,2.09,,85.15,88.69,,,Visualizer
moment,34.333,7.63,34.2,1.6,2.14,,85.18,88.68,,,Visualizer
moment,34.558,7.61,34.38,1.62,2.16,,85.15,88.62,,,Visualizer
moment,34.783,7.6,34.93,1.6,2.1,,85.28,88.62,,,Visualizer
moment,35.008,7.53,35.54,1.56,2.13,,85.5,88.51,,,Visualizer
moment,35.188,7.48,35.73,1.5,2.16,,85.5,88.45,,,Visualizer
moment,35.368,7.43,36.3,1.47,2.1,,85.34,88.49,,,Visualizer
moment,35.683,7.34,36.5,1.49,2.16,,85.5,88.41,,,Visualizer
moment,35.818,7.34,36.98,1.48,2.05,,85.54,88.36,,,Visualizer
moment,35.998,7.31,37.6,1.5,2.05,,85.54,88.4,,,Visualizer
moment,36.223,7.24,37.79,1.53,2.08,,85.57,88.38,,,Visualizer
moment,36.493,7.2,38.37,1.55,2.05,,85.57,88.31,,,Visualizer
moment,36.673,7.15,38.96,1.57,2.17,,85.57,88.23,,,Visualizer
moment,36.853,7.13,39.08,1.56,2.07,,85.67,88.18,,,Visualizer
moment,37.037,7.07,39.62,1.57,2.01,,85.7,88.25,,,Visualizer
moment,37.258,7.01,39.62,1.56,2.01,,85.63,88.22,,,Visualizer
moment,37.483,6.91,40.31,1.58,1.96,,85.83,88.05,,,Visualizer
moment,37.663,6.92,40.67,1.58,1.87,,85.77,88.09,,,Visualizer
moment,37.933,6.88,41.06,1.54,2.01,,85.77,88.09,,,Visualizer
moment,38.158,6.81,41.59,1.54,1.96,,85.83,88.07,,,Visualizer
moment,38.293,6.76,42.0,1.56,2.04,,85.83,87.98,,,Visualizer
moment,38.518,6.72,42.32,1.57,2.01,,85.93,87.93,,,Visualizer
moment,38.743,6.73,42.65,1.55,1.94,,86.05,88.02,,,Visualizer
moment,38.923,6.65,43.26,1.58,1.98,,86.12,88.0,,,Visualizer
moment,39.238,6.59,43.45,1.58,2.04,,86.19,87.94,,,Visualizer
moment,39.329,6.54,44.1,1.56,1.95,,86.19,87.92,,,Visualizer
moment,39.553,6.52,44.24,1.57,1.91,,86.25,87.9,,,Visualizer
moment,39.778,6.47,44.8,1.57,1.91,,86.35,87.85,,,Visualizer
moment,39.958,6.42,45.17,1.55,1.89,,86.32,87.84,,,Visualizer
moment,40.183,6.37,45.49,1.54,1.91,,86.41,87.76,,,Visualizer
moment,40.408,6.29,45.85,1.52,1.92,,86.45,87.85,,,Visualizer
moment,40.588,6.27,46.34,1.56,1.94,,86.45,87.73,,,Visualizer
moment,40.813,6.24,46.49,1.55,1.85,,86.51,87.69,,,Visualizer
moment,40.993,6.19,46.98,1.54,1.81,,86.54,87.68,,,Visualizer
moment,41.218,6.12,47.15,1.53,1.82,,86.64,87.71,,,Visualizer
moment,41.493,6.1,47.68,1.52,1.85,,86.57,87.62,,,Visualizer
moment,41.623,6.03,48.16,1.55,1.83,,86.71,87.69,,,Visualizer
