information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,23.264,8.96,13.4,1.38,1.47,,90.23,88.48,,,Visualizer
moment,23.494,9.05,13.71,1.39,1.54,,90.33,88.47,,,Visualizer
moment,23.759,9.05,14.02,1.4,1.37,,90.46,88.49,,,Visualizer
moment,23.984,8.96,14.47,1.44,1.53,,90.4,88.38,,,Visualizer
moment,24.255,9.03,14.72,1.45,1.52,,90.53,88.47,,,Visualizer
moment,24.479,9.01,15.13,1.43,1.45,,90.53,88.47,,,Visualizer
moment,24.749,9.01,15.49,1.46,1.54,,90.53,88.37,,,Visualizer
moment,25.02,9.04,16.1,1.46,1.51,,90.53,88.37,,,Visualizer
moment,25.246,9.02,16.57,1.48,1.52,,90.5,88.42,,,Visualizer
moment,25.513,9.03,16.92,1.48,1.66,,90.63,88.46,,,Visualizer
moment,25.737,9.0,17.19,1.49,1.51,,90.66,88.44,,,Visualizer
moment,26.006,9.01,17.64,1.5,1.57,,90.5,88.42,,,Visualizer
moment,26.234,9.06,18.0,1.51,1.6,,90.56,88.41,,,Visualizer
moment,26.506,9.0,18.45,1.52,1.56,,90.56,88.44,,,Visualizer
moment,26.729,9.05,18.86,1.51,1.53,,90.53,88.42,,,Visualizer
moment,27.0,9.03,19.18,1.51,1.57,,90.56,88.42,,,Visualizer
moment,27.268,9.0,19.66,1.49,1.56,,90.56,88.42,,,Visualizer
moment,27.494,9.01,19.99,1.47,1.57,,90.6,88.41,,,Visualizer
moment,27.764,8.99,20.5,1.46,1.67,,90.53,88.3,,,Visualizer
moment,27.99,9.05,20.72,1.48,1.57,,90.46,88.37,,,Visualizer
moment,28.259,9.04,21.06,1.48,1.63,,90.5,88.36,,,Visualizer
moment,28.483,8.99,21.54,1.51,1.58,,90.46,88.4,,,Visualizer
moment,28.758,9.05,22.03,1.52,1.56,,90.5,88.43,,,Visualizer
moment,28.981,9.04,22.46,1.52,1.62,,90.46,88.34,,,Visualizer
moment,29.248,8.99,22.73,1.53,1.52,,90.43,88.39,,,Visualizer
moment,29.519,9.03,23.07,1.54,1.56,,90.4,88.3,,,Visualizer
moment,29.746,9.07,23.54,1.53,1.54,,90.33,88.29,,,Visualizer
moment,30.013,8.97,23.97,1.55,1.54,,90.3,88.27,,,Visualizer
moment,30.24,9.03,24.35,1.51,1.65,,90.33,88.26,,,Visualizer
moment,30.509,9.05,24.7,1.46,1.66,,90.27,88.26,,,Visualizer
moment,30.733,8.99,25.08,1.49,1.57,,90.17,88.3,,,Visualizer
moment,31.003,9.01,25.53,1.52,1.74,,90.07,88.31,,,Visualizer
moment,31.231,9.06,25.95,1.53,1.63,,90.07,88.31,,,Visualizer
moment,31.499,9.04,26.21,1.53,1.54,,90.1,88.32,,,Visualizer
moment,31.725,8.99,26.69,1.54,1.64,,90.07,88.29,,,Visualizer
moment,31.994,9.07,27.14,1.52,1.51,,90.1,88.3,,,Visualizer
moment,32.263,9.02,27.49,1.5,1.57,,90.13,88.3,,,Visualizer
moment,32.488,9.05,27.92,1.47,1.54,,90.1,88.26,,,Visualizer
moment,32.803,9.05,28.27,1.46,1.61,,90.13,88.32,,,Visualizer
moment,32.983,9.01,28.91,1.48,1.62,,90.1,88.18,,,Visualizer
moment,33.254,9.06,29.09,1.5,1.63,,90.13,88.14,,,Visualizer
moment,33.479,9.05,29.53,1.5,1.64,,90.07,88.16,,,Visualizer
moment,33.748,9.03,29.79,1.5,1.55,,90.07,88.19,,,Visualizer
moment,33.977,8.98,30.31,1.5,1.6,,90.0,88.16,,,Visualizer
moment,34.244,9.07,30.62,1.51,1.56,,90.0,88.08,,,Visualizer
moment,34.513,9.03,31.09,1.52,1.59,,89.97,88.14,,,Visualizer
moment,34.742,9.04,31.41,1.52,1.65,,89.9,88.11,,,Visualizer
moment,35.01,9.04,31.88,1.54,1.6,,89.87,88.18,,,Visualizer
moment,35.233,9.03,32.36,1.54,1.64,,89.9,88.14,,,Visualizer
moment,35.504,9.07,32.63,1.53,1.57,,89.84,88.15,,,Visualizer
moment,35.731,9.03,33.08,1.52,1.54,,89.77,88.06,,,Visualizer
moment,35.997,9.0,33.39,1.51,1.54,,89.8,88.0,,,Visualizer
moment,36.222,9.05,33.82,1.52,1.49,,89.67,88.05,,,Visualizer
moment,36.493,9.04,34.19,1.52,1.59,,89.84,88.1,,,Visualizer
moment,36.764,9.03,34.56,1.5,1.51,,89.84,88.07,,,Visualizer
moment,36.996,9.05,35.13,1.49,1.62,,89.8,88.02,,,Visualizer
moment,37.263,9.04,35.45,1.49,1.66,,89.77,88.01,,,Visualizer
moment,37.483,9.01,35.84,1.5,1.53,,89.93,88.0,,,Visualizer
