information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.919,0.95,-90.33,4.02,0.01,,96.76,92.8,,,Visualizer
moment,9.068,0.96,-90.33,3.99,0.01,,96.97,92.88,,,Visualizer
moment,9.333,0.97,-90.33,4.04,0.01,,96.93,92.95,,,Visualizer
moment,9.569,0.97,-90.33,3.98,0.01,,97.04,93.02,,,Visualizer
moment,9.719,1.01,-90.33,3.99,0.01,,96.9,93.09,,,Visualizer
moment,9.929,1.01,-90.33,4.0,0.01,,97.07,93.12,,,Visualizer
moment,10.126,1.0,-90.33,3.99,0.01,,97.0,93.25,,,Visualizer
moment,10.371,0.98,-90.33,3.98,0.01,,96.97,93.27,,,Visualizer
moment,10.567,0.96,-90.33,3.99,0.01,,96.97,93.28,,,Visualizer
moment,10.831,0.95,-90.33,3.99,0.01,,96.79,93.39,,,Visualizer
moment,10.969,0.93,-90.33,4.04,0.01,,96.79,93.45,,,Visualizer
moment,11.183,0.93,-90.33,3.99,0.01,,96.55,93.52,,,Visualizer
moment,11.419,0.95,-90.33,4.02,0.01,,96.45,93.61,,,Visualizer
moment,11.569,0.93,-90.33,4.01,0.01,,96.38,93.66,,,Visualizer
moment,11.827,0.9,-90.33,4.06,0.01,,96.21,93.63,,,Visualizer
moment,12.019,0.87,-90.33,4.0,0.01,,96.17,93.63,,,Visualizer
moment,12.221,0.86,-90.33,3.96,0.01,,96.14,93.69,,,Visualizer
moment,12.418,0.83,-90.33,4.01,0.01,,96.07,93.68,,,Visualizer
moment,12.625,0.81,-90.33,4.03,0.01,,96.0,93.73,,,Visualizer
moment,12.874,0.8,-90.33,4.0,0.01,,96.1,93.73,,,Visualizer
moment,13.068,0.79,-90.33,4.02,0.01,,96.14,93.82,,,Visualizer
moment,13.269,0.79,-90.33,4.04,0.01,,96.17,93.82,,,Visualizer
moment,13.575,0.8,-90.33,4.0,0.01,,96.27,93.81,,,Visualizer
moment,13.687,0.8,-90.33,4.07,0.01,,96.1,93.88,,,Visualizer
moment,13.924,0.82,-90.33,4.04,0.01,,96.17,93.9,,,Visualizer
moment,14.118,0.91,-90.33,4.02,0.01,,96.03,93.91,,,Visualizer
moment,14.321,0.95,-90.33,4.02,0.01,,95.89,93.87,,,Visualizer
moment,14.525,0.98,-90.33,3.97,0.01,,95.79,93.86,,,Visualizer
moment,14.774,1.09,-90.33,3.98,0.01,,95.72,93.9,,,Visualizer
moment,14.973,1.22,-90.33,3.98,0.01,,95.62,93.97,,,Visualizer
moment,15.167,1.4,-90.33,4.06,0.01,,95.38,93.93,,,Visualizer
moment,15.371,1.69,-90.33,4.33,0.01,,95.17,93.9,,,Visualizer
moment,15.567,2.17,-90.33,4.72,0.01,,94.8,93.87,,,Visualizer
moment,15.923,2.94,-90.33,4.97,0.01,,94.52,93.86,,,Visualizer
moment,16.048,4.05,-90.33,4.84,0.01,,94.42,93.86,,,Visualizer
moment,16.218,4.64,-90.33,4.84,0.01,,94.36,93.82,,,Visualizer
moment,16.473,4.46,-90.33,5.01,0.01,,94.36,93.8,,,Visualizer
moment,16.628,4.59,-90.33,5.18,0.01,,94.25,93.79,,,Visualizer
moment,16.828,4.62,-90.33,5.31,0.01,,94.15,93.7,,,Visualizer
moment,17.025,4.52,-90.33,5.46,0.01,,93.98,93.59,,,Visualizer
moment,17.218,4.58,-90.33,5.53,0.01,,94.08,93.59,,,Visualizer
moment,17.425,4.61,-90.33,5.59,0.01,,93.88,93.66,,,Visualizer
moment,17.617,4.58,-90.33,5.69,0.01,,93.71,93.55,,,Visualizer
moment,17.87,4.61,-90.33,5.75,0.01,,93.57,93.51,,,Visualizer
moment,18.084,4.62,-90.33,5.79,0.01,,93.47,93.47,,,Visualizer
moment,18.269,4.63,-90.33,5.88,0.01,,93.27,93.42,,,Visualizer
moment,18.474,4.65,-90.33,5.89,0.01,,93.34,93.4,,,Visualizer
moment,18.67,4.59,-90.33,5.94,0.01,,93.34,93.34,,,Visualizer
moment,18.924,4.55,-90.33,5.97,0.01,,93.47,93.31,,,Visualizer
moment,19.12,4.56,-90.33,5.98,0.01,,93.64,93.26,,,Visualizer
moment,19.37,4.58,-90.33,5.97,0.01,,93.61,93.18,,,Visualizer
moment,19.519,4.53,-90.33,6.04,0.01,,93.88,93.18,,,Visualizer
moment,19.726,4.56,-90.33,6.01,0.01,,93.91,93.21,,,Visualizer
moment,19.919,4.62,-90.33,6.04,0.01,,93.95,93.17,,,Visualizer
moment,20.126,4.66,-90.33,6.01,0.01,,94.05,93.14,,,Visualizer
moment,20.371,4.65,-90.33,6.0,0.01,,94.15,93.15,,,Visualizer
moment,20.574,4.62,-90.33,6.02,0.01,,94.22,93.16,,,Visualizer
moment,20.775,4.65,-90.33,5.98,0.01,,94.49,93.14,,,Visualizer
moment,20.969,4.51,-90.33,5.99,0.01,,94.46,93.11,,,Visualizer
moment,21.174,4.39,-90.33,6.02,0.01,,94.46,93.19,,,Visualizer
moment,21.427,4.34,-90.33,6.0,0.01,,94.66,93.16,,,Visualizer
moment,21.62,4.24,-90.33,6.0,0.01,,94.7,93.18,,,Visualizer
moment,21.822,4.26,-90.33,6.07,0.01,,94.7,93.19,,,Visualizer
moment,22.018,4.29,-90.33,6.06,0.01,,94.83,93.16,,,Visualizer
moment,22.223,4.21,-90.33,6.03,0.01,,94.9,93.24,,,Visualizer
moment,22.469,4.24,-90.33,6.03,0.01,,94.8,93.22,,,Visualizer
moment,22.62,4.27,-90.33,6.02,0.01,,94.93,93.21,,,Visualizer
moment,22.868,4.25,-90.33,6.01,0.01,,94.76,93.22,,,Visualizer
moment,23.069,4.19,-90.33,6.0,0.01,,94.87,93.22,,,Visualizer
moment,23.273,4.21,-90.33,5.99,0.01,,94.97,93.24,,,Visualizer
moment,23.469,4.25,-90.33,6.01,0.01,,94.87,93.25,,,Visualizer
moment,23.719,4.27,-90.33,6.04,0.01,,94.87,93.29,,,Visualizer
moment,23.933,4.27,-90.33,6.02,0.01,,94.93,93.29,,,Visualizer
moment,24.125,4.26,-90.33,6.03,0.01,,95.07,93.26,,,Visualizer
moment,24.328,4.26,-90.33,6.03,0.01,,94.97,93.27,,,Visualizer
moment,24.521,4.26,-90.33,6.02,0.01,,94.97,93.31,,,Visualizer
moment,24.735,4.22,-90.33,5.98,0.01,,95.0,93.33,,,Visualizer
moment,24.919,4.22,-90.33,5.98,0.01,,95.0,93.33,,,Visualizer
moment,25.119,4.25,-90.33,6.01,0.01,,95.04,93.26,,,Visualizer
moment,25.372,4.17,-90.33,6.01,0.01,,95.17,93.33,,,Visualizer
moment,25.569,4.21,-90.33,5.98,0.01,,95.14,93.38,,,Visualizer
moment,25.776,4.23,-90.33,5.99,0.01,,95.11,93.32,,,Visualizer
moment,25.968,4.16,-90.33,5.97,0.01,,95.17,93.28,,,Visualizer
moment,26.168,4.15,-90.33,5.99,0.01,,95.07,93.32,,,Visualizer
moment,26.424,4.15,-90.33,6.01,0.01,,95.0,93.3,,,Visualizer
moment,26.618,4.13,-90.33,6.02,0.01,,95.0,93.37,,,Visualizer
moment,26.828,4.11,-90.33,6.0,0.01,,95.11,93.42,,,Visualizer
moment,27.069,4.1,-90.33,5.98,0.01,,95.07,93.37,,,Visualizer
moment,27.223,4.12,-90.33,5.98,0.01,,95.11,93.34,,,Visualizer
moment,27.422,4.11,-90.33,5.99,0.01,,95.07,93.39,,,Visualizer
moment,27.618,4.09,-90.33,6.01,0.01,,95.21,93.37,,,Visualizer
moment,27.873,4.12,-90.33,6.05,0.01,,95.04,93.36,,,Visualizer
moment,28.07,4.08,-90.33,6.06,0.01,,95.07,93.45,,,Visualizer
moment,28.285,4.03,-90.33,6.04,0.01,,95.21,93.43,,,Visualizer
moment,28.469,3.99,-90.33,6.06,0.01,,95.07,93.41,,,Visualizer
moment,28.668,4.05,-90.33,6.03,0.01,,95.17,93.47,,,Visualizer
moment,28.924,4.11,-90.33,6.01,0.01,,95.17,93.44,,,Visualizer
moment,29.124,4.1,-90.33,6.01,0.01,,95.17,93.39,,,Visualizer
moment,29.32,4.08,-90.33,6.01,0.01,,95.07,93.43,,,Visualizer
moment,29.575,4.08,-90.33,5.97,0.01,,95.07,93.47,,,Visualizer
moment,29.718,4.07,-90.33,5.98,0.01,,95.0,93.48,,,Visualizer
moment,29.933,4.08,-90.33,6.03,0.01,,95.07,93.41,,,Visualizer
moment,30.132,4.07,-90.33,6.03,0.01,,95.11,93.38,,,Visualizer
moment,30.485,4.05,-90.33,6.05,0.01,,95.04,93.43,,,Visualizer
moment,30.612,4.04,-90.33,6.01,0.01,,95.11,93.39,,,Visualizer
moment,30.768,4.01,-90.33,6.01,0.01,,95.28,93.44,,,Visualizer
moment,31.022,4.05,-90.33,6.02,0.01,,95.11,93.32,,,Visualizer
moment,31.219,4.05,-90.33,5.99,0.01,,95.17,93.43,,,Visualizer
moment,31.426,4.03,-90.33,5.95,0.01,,95.21,93.51,,,Visualizer
moment,31.625,4.05,-90.33,5.99,0.01,,95.17,93.44,,,Visualizer
moment,31.827,4.07,-90.33,5.98,0.01,,95.04,93.39,,,Visualizer
moment,32.022,4.08,-90.33,5.99,0.01,,95.14,93.35,,,Visualizer
moment,32.218,4.06,-90.33,6.0,0.01,,95.07,93.46,,,Visualizer
moment,32.474,4.07,-90.33,5.99,0.01,,95.21,93.37,,,Visualizer
moment,32.776,4.07,-90.33,6.01,0.01,,95.17,93.43,,,Visualizer
moment,32.929,4.08,-90.33,5.97,0.01,,95.14,93.47,,,Visualizer
moment,33.068,4.05,-90.33,5.99,0.01,,95.11,93.41,,,Visualizer
moment,33.321,4.06,-90.33,6.0,0.01,,95.17,93.48,,,Visualizer
moment,33.468,4.05,-90.33,6.02,0.01,,95.17,93.52,,,Visualizer
moment,33.724,4.06,-90.33,5.99,0.01,,95.11,93.42,,,Visualizer
moment,33.978,4.05,-90.33,6.0,0.01,,95.14,93.36,,,Visualizer
moment,34.126,4.06,-90.33,5.97,0.01,,95.11,93.39,,,Visualizer
moment,34.326,4.06,-90.33,6.0,0.01,,95.11,93.37,,,Visualizer
moment,34.571,4.06,-90.33,6.04,0.01,,95.14,93.44,,,Visualizer
moment,34.719,4.05,-90.33,6.06,0.01,,95.0,93.41,,,Visualizer
moment,34.978,4.05,-90.33,6.02,0.01,,95.11,93.43,,,Visualizer
moment,35.12,4.04,-90.33,6.0,0.01,,95.07,93.45,,,Visualizer
moment,35.425,4.05,-90.33,6.01,0.01,,95.17,93.43,,,Visualizer
moment,35.569,4.06,-90.33,6.02,0.01,,95.11,93.43,,,Visualizer
moment,35.778,4.06,-90.33,6.01,0.01,,95.04,93.47,,,Visualizer
moment,35.968,4.05,-90.33,6.0,0.01,,95.14,93.4,,,Visualizer
moment,36.168,4.02,-90.33,6.01,0.01,,95.04,93.34,,,Visualizer
moment,36.526,4.03,-90.33,6.0,0.01,,95.11,93.43,,,Visualizer
moment,36.645,4.03,-90.33,6.01,0.01,,95.04,93.38,,,Visualizer
moment,36.819,4.03,-90.33,5.98,0.01,,94.97,93.39,,,Visualizer
moment,37.029,4.03,-90.33,6.0,0.01,,95.07,93.39,,,Visualizer
moment,37.229,4.04,-90.33,6.02,0.01,,94.97,93.4,,,Visualizer
moment,37.471,4.05,-90.33,6.01,0.01,,95.04,93.45,,,Visualizer
moment,37.618,4.05,-90.33,5.97,0.01,,94.93,93.44,,,Visualizer
moment,37.875,4.03,-90.33,6.0,0.01,,95.11,93.43,,,Visualizer
moment,38.068,4.05,-90.33,5.98,0.01,,94.97,93.41,,,Visualizer
moment,38.269,4.04,-90.33,6.01,0.01,,94.97,93.38,,,Visualizer
moment,38.469,4.03,-90.33,6.0,0.01,,95.0,93.34,,,Visualizer
moment,38.673,4.03,-90.33,6.03,0.01,,94.97,93.35,,,Visualizer
moment,38.919,4.06,-90.33,6.03,0.01,,95.0,93.47,,,Visualizer
moment,39.119,4.05,-90.33,6.06,0.01,,95.07,93.52,,,Visualizer
moment,39.325,4.1,-90.33,6.02,0.01,,94.93,93.42,,,Visualizer
moment,39.573,4.09,-90.33,5.98,0.01,,95.0,93.39,,,Visualizer
moment,39.718,4.09,-90.33,5.95,0.01,,94.9,93.38,,,Visualizer
moment,39.925,4.12,-90.33,5.98,0.01,,94.97,93.36,,,Visualizer
moment,40.168,4.14,-90.33,5.94,0.01,,95.0,93.37,,,Visualizer
moment,40.368,4.14,-90.33,5.97,0.01,,94.9,93.4,,,Visualizer
moment,40.567,4.18,-90.33,5.99,0.01,,95.04,93.42,,,Visualizer
moment,40.774,4.16,-90.33,5.97,0.01,,95.07,93.41,,,Visualizer
moment,40.968,4.15,-90.33,5.96,0.01,,94.93,93.36,,,Visualizer
moment,41.175,4.14,-90.33,5.97,0.01,,95.0,93.37,,,Visualizer
moment,41.421,4.15,-90.33,5.95,0.01,,94.97,93.43,,,Visualizer
moment,41.674,4.14,-90.33,6.0,0.01,,95.11,93.37,,,Visualizer
moment,41.869,4.16,-90.33,5.99,0.01,,94.9,93.35,,,Visualizer
moment,42.019,4.13,-90.33,5.99,0.01,,94.97,93.36,,,Visualizer
moment,42.219,4.15,-90.33,5.98,0.01,,94.93,93.43,,,Visualizer
moment,42.474,4.15,-90.33,6.0,0.01,,94.93,93.45,,,Visualizer
moment,42.668,4.16,-90.33,5.96,0.01,,94.93,93.43,,,Visualizer
moment,42.927,4.15,-90.33,6.01,0.01,,95.0,93.37,,,Visualizer
moment,43.071,4.15,-90.33,5.98,0.01,,94.87,93.35,,,Visualizer
moment,43.269,4.16,-90.33,6.03,0.01,,94.9,93.38,,,Visualizer
moment,43.473,4.15,-90.33,5.99,0.01,,94.83,93.4,,,Visualizer
moment,43.668,4.14,-90.33,6.01,0.01,,95.0,93.39,,,Visualizer
moment,43.976,4.09,-90.33,6.02,0.01,,94.87,93.35,,,Visualizer
moment,44.119,4.03,-90.33,6.0,0.01,,94.9,93.44,,,Visualizer
moment,44.33,4.0,-90.33,5.98,0.01,,94.83,93.4,,,Visualizer
moment,44.519,4.01,-90.33,6.03,0.01,,94.76,93.39,,,Visualizer
moment,44.768,4.01,-90.33,6.02,0.01,,94.9,93.43,,,Visualizer
moment,44.929,4.02,-90.33,6.02,0.01,,94.9,93.37,,,Visualizer
moment,45.175,4.01,-90.33,5.98,0.01,,94.97,93.36,,,Visualizer
moment,45.368,4.01,-90.33,6.01,0.01,,94.93,93.4,,,Visualizer
moment,45.568,4.03,-90.33,6.02,0.01,,95.04,93.35,,,Visualizer
moment,45.768,4.01,-90.33,6.04,0.01,,95.0,93.28,,,Visualizer
moment,46.018,4.02,-90.33,6.04,0.01,,94.97,93.34,,,Visualizer
moment,46.22,3.98,-90.33,6.05,0.01,,95.0,93.35,,,Visualizer
moment,46.419,3.99,-90.33,6.01,0.01,,94.97,93.34,,,Visualizer
moment,46.625,4.0,-90.33,5.99,0.01,,95.07,93.37,,,Visualizer
moment,46.819,3.98,-90.33,5.95,0.01,,94.87,93.39,,,Visualizer
moment,47.019,4.0,-90.33,6.01,0.01,,94.83,93.42,,,Visualizer
moment,47.219,4.02,-90.33,5.98,0.01,,94.93,93.37,,,Visualizer
moment,47.418,3.98,-90.33,5.99,0.01,,95.0,93.34,,,Visualizer
moment,47.671,4.01,-90.33,5.99,0.01,,94.9,93.35,,,Visualizer
moment,47.926,4.0,-90.33,5.98,0.01,,94.93,93.39,,,Visualizer
moment,48.069,4.0,-90.33,5.97,0.01,,94.83,93.39,,,Visualizer
moment,48.325,4.03,-90.33,6.02,0.01,,94.8,93.31,,,Visualizer
moment,48.519,4.04,-90.33,6.01,0.01,,95.0,93.39,,,Visualizer
moment,48.668,4.02,-90.33,6.01,0.01,,94.87,93.36,,,Visualizer
moment,48.979,4.01,-90.33,6.01,0.01,,94.93,93.34,,,Visualizer
moment,49.119,4.01,-90.33,6.04,0.01,,94.93,93.38,,,Visualizer
moment,49.319,4.03,-90.33,5.98,0.01,,94.87,93.36,,,Visualizer
moment,49.568,4.05,-90.33,5.97,0.01,,94.97,93.42,,,Visualizer
moment,49.718,4.12,-90.33,5.99,0.01,,94.93,93.39,,,Visualizer
moment,49.968,4.13,-90.33,6.0,0.01,,94.9,93.37,,,Visualizer
moment,50.226,4.07,-90.33,5.99,0.01,,95.04,93.35,,,Visualizer
moment,50.376,4.03,-90.33,6.03,0.01,,94.97,93.38,,,Visualizer
moment,50.626,4.03,-90.33,6.02,0.01,,94.87,93.37,,,Visualizer
moment,50.768,4.01,-90.33,6.05,0.01,,94.93,93.39,,,Visualizer
moment,51.024,4.02,-90.33,6.02,0.01,,94.87,93.36,,,Visualizer
moment,51.168,4.03,-90.33,5.99,0.01,,94.9,93.31,,,Visualizer
moment,51.428,4.02,-90.33,6.02,0.01,,94.9,93.31,,,Visualizer
moment,51.619,4.04,-90.33,5.98,0.01,,94.93,93.36,,,Visualizer
moment,51.818,4.02,-90.33,5.97,0.01,,94.93,93.32,,,Visualizer
moment,52.028,4.02,-90.33,5.95,0.01,,94.87,93.38,,,Visualizer
moment,52.217,4.02,-90.33,5.95,0.01,,94.87,93.32,,,Visualizer
moment,52.423,4.02,-90.33,5.99,0.01,,94.87,93.4,,,Visualizer
moment,52.724,4.04,-90.33,6.02,0.01,,94.83,93.36,,,Visualizer
moment,52.869,4.04,-90.33,6.0,0.01,,94.87,93.36,,,Visualizer
moment,53.069,4.02,-90.33,5.98,0.01,,94.93,93.36,,,Visualizer
moment,53.268,4.04,-90.33,6.01,0.01,,94.9,93.37,,,Visualizer
moment,53.474,4.08,-90.33,5.98,0.01,,95.0,93.35,,,Visualizer
moment,53.668,4.06,-90.33,6.0,0.01,,94.93,93.37,,,Visualizer
moment,53.975,4.09,-90.33,6.01,0.01,,94.9,93.34,,,Visualizer
moment,54.17,4.08,-90.33,6.01,0.01,,94.97,93.41,,,Visualizer
moment,54.375,4.08,-90.33,6.0,0.01,,94.83,93.41,,,Visualizer
moment,54.519,4.08,-90.33,6.01,0.01,,95.04,93.33,,,Visualizer
moment,54.774,4.09,-90.33,6.01,0.01,,95.07,93.36,,,Visualizer
moment,54.92,4.06,-90.33,6.02,0.01,,94.97,93.33,,,Visualizer
moment,55.176,4.07,-90.33,6.04,0.01,,94.97,93.32,,,Visualizer
moment,55.371,4.06,-90.33,6.0,0.01,,94.87,93.4,,,Visualizer
moment,55.568,4.04,-90.33,6.02,0.01,,94.87,93.35,,,Visualizer
moment,55.768,4.06,-90.33,6.01,0.01,,94.9,93.35,,,Visualizer
moment,55.968,4.06,-90.33,6.0,0.01,,94.97,93.35,,,Visualizer
moment,56.168,4.05,-90.33,6.02,0.01,,94.87,93.37,,,Visualizer
moment,56.421,4.05,-90.33,6.04,0.01,,94.8,93.4,,,Visualizer
moment,56.618,4.06,-90.33,6.0,0.01,,94.93,93.31,,,Visualizer
moment,56.824,4.04,-90.33,5.98,0.01,,94.83,93.35,,,Visualizer
moment,57.018,4.06,-90.33,6.0,0.01,,94.9,93.4,,,Visualizer
moment,57.273,4.06,-90.33,6.02,0.01,,94.93,93.36,,,Visualizer
moment,57.418,4.06,-90.33,6.03,0.01,,94.87,93.33,,,Visualizer
moment,57.671,4.05,-90.33,6.01,0.01,,94.83,93.32,,,Visualizer
moment,57.868,4.04,-90.33,5.97,0.01,,95.0,93.27,,,Visualizer
moment,58.068,4.04,-90.33,6.0,0.01,,95.11,93.35,,,Visualizer
moment,58.329,4.05,-90.33,6.03,0.01,,95.0,93.38,,,Visualizer
moment,58.468,4.02,-90.33,5.99,0.01,,95.04,93.32,,,Visualizer
moment,58.679,3.99,-90.33,5.97,0.01,,95.04,93.31,,,Visualizer
moment,58.918,4.03,-90.33,5.98,0.01,,95.04,93.37,,,Visualizer
moment,59.118,4.04,-90.33,5.97,0.01,,94.9,93.36,,,Visualizer
moment,59.332,4.02,-90.33,5.96,0.01,,94.9,93.33,,,Visualizer
moment,59.569,4.03,-90.33,6.0,0.01,,94.93,93.31,,,Visualizer
moment,59.826,4.05,-90.33,5.99,0.01,,94.8,93.34,,,Visualizer
moment,59.981,4.02,-90.33,5.99,0.01,,94.9,93.37,,,Visualizer
moment,60.168,4.04,-90.33,6.01,0.01,,94.87,93.4,,,Visualizer
moment,60.369,4.04,-90.33,5.98,0.01,,95.04,93.4,,,Visualizer
moment,60.567,4.02,-90.33,5.97,0.01,,95.07,93.41,,,Visualizer
moment,60.772,4.03,-90.33,5.99,0.01,,94.97,93.39,,,Visualizer
moment,60.967,4.02,-90.33,5.98,0.01,,94.97,93.36,,,Visualizer
moment,61.173,4.04,-90.33,6.0,0.01,,94.87,93.33,,,Visualizer
moment,61.425,4.05,-90.33,5.99,0.01,,94.93,93.32,,,Visualizer
moment,61.633,4.03,-90.33,5.95,0.01,,94.9,93.43,,,Visualizer
moment,61.825,4.03,-90.33,5.98,0.01,,94.93,93.39,,,Visualizer
moment,62.018,4.06,-90.33,6.0,0.01,,94.93,93.4,,,Visualizer
moment,62.275,4.03,-90.33,5.97,0.01,,94.93,93.4,,,Visualizer
moment,62.469,4.06,-90.33,6.01,0.01,,94.97,93.37,,,Visualizer
moment,62.67,4.08,-90.33,6.01,0.01,,94.93,93.37,,,Visualizer
moment,62.868,4.04,-90.33,6.02,0.01,,94.97,93.37,,,Visualizer
moment,63.069,4.05,-90.33,6.03,0.01,,94.9,93.34,,,Visualizer
moment,63.268,4.05,-90.33,5.99,0.01,,94.87,93.35,,,Visualizer
moment,63.469,4.02,-90.33,6.01,0.01,,94.93,93.33,,,Visualizer
moment,63.773,4.02,-90.33,6.02,0.01,,94.87,93.42,,,Visualizer
moment,63.969,4.03,-90.33,6.01,0.01,,94.87,93.36,,,Visualizer
moment,64.119,4.02,-90.33,6.02,0.01,,94.83,93.32,,,Visualizer
moment,64.326,4.02,-90.33,6.02,0.01,,94.93,93.38,,,Visualizer
moment,64.518,4.03,-90.33,6.02,0.01,,94.87,93.35,,,Visualizer
moment,64.775,4.03,-90.33,6.0,0.01,,94.87,93.36,,,Visualizer
moment,64.97,4.03,-90.33,6.01,0.01,,94.9,93.35,,,Visualizer
moment,65.218,4.03,-90.33,6.0,0.01,,94.83,93.33,,,Visualizer
moment,65.436,4.04,-90.33,5.98,0.01,,94.76,93.29,,,Visualizer
moment,65.571,4.04,-90.33,5.97,0.01,,94.9,93.32,,,Visualizer
moment,65.769,4.05,-90.33,6.02,0.01,,95.0,93.37,,,Visualizer
moment,65.969,4.06,-90.33,5.99,0.01,,94.9,93.33,,,Visualizer
moment,66.219,4.04,-90.33,5.95,0.01,,95.0,93.34,,,Visualizer
moment,66.427,4.04,-90.33,5.97,0.01,,95.14,93.38,,,Visualizer
moment,66.619,4.05,-90.33,6.02,0.01,,95.07,93.3,,,Visualizer
moment,66.875,4.04,-90.33,6.06,0.01,,95.0,93.28,,,Visualizer
moment,67.022,4.05,-90.33,6.01,0.01,,94.93,93.41,,,Visualizer
moment,67.278,4.01,-90.33,5.98,0.01,,95.0,93.42,,,Visualizer
moment,67.468,4.02,-90.33,5.99,0.01,,95.07,93.33,,,Visualizer
moment,67.725,4.04,-90.33,5.99,0.01,,94.87,93.4,,,Visualizer
moment,67.868,4.03,-90.33,5.98,0.01,,94.9,93.41,,,Visualizer
moment,68.068,4.04,-90.33,6.0,0.01,,95.0,93.42,,,Visualizer
moment,68.267,4.08,-90.33,5.99,0.01,,94.9,93.37,,,Visualizer
