information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.049,0.56,0.0,5.01,0.0,,93.44,93.96,,,Visualizer
moment,4.229,0.58,0.0,4.99,0.0,,93.3,93.97,,,Visualizer
moment,4.499,0.64,0.0,5.01,0.0,,93.2,94.0,,,Visualizer
moment,4.815,0.75,0.0,5.05,0.0,,93.04,94.0,,,Visualizer
moment,4.994,0.88,0.0,5.05,0.0,,92.93,93.94,,,Visualizer
moment,5.309,1.08,0.0,5.04,0.0,,92.73,94.01,,,Visualizer
moment,5.489,1.31,0.0,5.07,0.0,,92.5,93.95,,,Visualizer
moment,5.808,1.66,0.0,5.04,0.0,,92.3,93.86,,,Visualizer
moment,5.984,2.12,0.0,5.06,0.0,,92.23,93.8,,,Visualizer
moment,6.299,2.92,0.0,5.05,0.0,,92.23,93.81,,,Visualizer
moment,6.525,4.05,0.0,5.07,0.0,,92.33,93.73,,,Visualizer
moment,6.749,5.46,0.0,4.65,0.0,,92.53,93.64,,,Visualizer
moment,7.067,6.51,0.0,4.09,0.0,,92.63,93.58,,,Visualizer
moment,7.244,7.13,0.0,3.43,0.0,,92.8,93.49,,,Visualizer
moment,7.559,7.27,0.0,2.86,0.0,,92.73,93.47,,,Visualizer
moment,7.739,7.28,0.0,2.28,0.0,,92.77,93.46,,,Visualizer
moment,8.054,6.97,0.0,1.81,0.0,,92.77,93.4,,,Visualizer
moment,8.234,6.74,0.0,1.41,0.0,,92.67,93.42,,,Visualizer
moment,8.549,6.38,0.0,1.1,0.0,,92.63,93.44,,,Visualizer
moment,8.774,6.09,0.0,0.92,0.0,,92.73,93.34,,,Visualizer
moment,8.999,6.1,0.0,0.76,0.0,,92.67,93.32,,,Visualizer
moment,9.314,6.13,0.0,0.59,0.0,,92.73,93.31,,,Visualizer
moment,9.494,5.84,0.0,0.46,0.0,,92.7,93.27,,,Visualizer
moment,9.809,5.64,0.0,0.36,0.0,,92.87,93.24,,,Visualizer
moment,9.989,5.47,0.0,0.28,0.0,,92.9,93.31,,,Visualizer
moment,10.304,5.3,0.0,0.22,0.0,,92.87,93.32,,,Visualizer
moment,10.484,5.15,0.0,0.17,0.0,,92.93,93.21,,,Visualizer
moment,10.799,5.01,0.0,0.13,0.0,,92.8,93.19,,,Visualizer
moment,11.024,4.88,0.0,0.1,0.0,,92.77,93.17,,,Visualizer
moment,11.249,4.74,0.0,0.08,0.0,,92.87,93.12,,,Visualizer
moment,11.564,4.62,0.0,0.06,0.0,,92.77,93.07,,,Visualizer
moment,11.744,4.5,0.0,0.05,0.0,,92.8,93.03,,,Visualizer
moment,12.059,4.39,0.0,0.04,0.0,,92.77,93.12,,,Visualizer
moment,12.239,4.28,0.0,0.03,0.0,,92.87,93.15,,,Visualizer
moment,12.554,4.18,0.0,0.02,0.0,,92.73,93.08,,,Visualizer
moment,12.734,4.07,0.0,0.02,0.0,,92.84,93.05,,,Visualizer
moment,13.049,3.98,0.0,0.01,0.0,,92.7,92.95,,,Visualizer
moment,13.23,3.88,0.0,0.01,0.0,,92.77,92.92,,,Visualizer
moment,13.499,3.78,0.0,0.01,0.0,,92.84,92.9,,,Visualizer
moment,13.814,3.69,0.0,0.01,0.0,,92.8,92.91,,,Visualizer
moment,13.994,3.6,0.0,0.01,0.0,,92.73,92.92,,,Visualizer
moment,14.309,3.51,0.0,0.0,0.0,,92.73,92.95,,,Visualizer
moment,14.489,3.43,0.0,0.0,0.0,,92.73,92.9,,,Visualizer
moment,14.804,3.34,0.0,0.0,0.0,,92.7,92.84,,,Visualizer
moment,14.984,3.26,0.0,0.0,0.0,,92.67,92.88,,,Visualizer
moment,15.299,3.19,0.01,0.0,0.01,,92.7,92.9,,,Visualizer
moment,15.479,3.1,0.02,0.0,0.02,,92.77,92.81,,,Visualizer
moment,15.749,3.02,0.02,0.0,0.02,,92.73,92.77,,,Visualizer
moment,16.067,2.95,0.03,0.0,0.03,,92.7,92.77,,,Visualizer
moment,16.244,2.88,0.03,0.0,0.02,,92.67,92.78,,,Visualizer
moment,16.559,2.81,0.14,0.0,0.13,,92.7,92.82,,,Visualizer
moment,16.739,2.74,0.14,0.0,0.13,,92.73,92.64,,,Visualizer
moment,17.054,2.67,0.16,0.0,0.14,,92.7,92.68,,,Visualizer
moment,17.234,2.6,0.17,0.0,0.15,,92.57,92.75,,,Visualizer
moment,17.549,2.54,0.18,0.0,0.06,,92.7,92.72,,,Visualizer
moment,17.729,2.47,0.18,0.0,0.03,,92.57,92.62,,,Visualizer
moment,17.998,2.41,0.18,0.0,0.02,,92.7,92.59,,,Visualizer
moment,18.314,2.35,0.19,0.0,0.01,,92.7,92.68,,,Visualizer
moment,18.494,2.28,0.42,0.0,0.25,,92.46,92.6,,,Visualizer
moment,18.809,2.22,0.51,0.0,0.35,,92.63,92.57,,,Visualizer
moment,18.989,2.16,0.52,0.0,0.36,,92.67,92.6,,,Visualizer
moment,19.304,2.1,0.52,0.0,0.35,,92.67,92.56,,,Visualizer
moment,19.529,2.04,0.51,0.0,0.12,,92.5,92.54,,,Visualizer
moment,19.799,1.99,0.51,0.0,-0.01,,92.53,92.56,,,Visualizer
moment,19.979,1.93,0.51,0.0,-0.01,,92.53,92.5,,,Visualizer
moment,20.249,1.88,0.51,0.0,-0.01,,92.6,92.43,,,Visualizer
moment,20.571,1.82,0.7,0.0,0.2,,92.5,92.43,,,Visualizer
moment,20.746,1.77,0.74,0.0,0.24,,92.57,92.4,,,Visualizer
moment,21.061,1.72,0.74,0.0,0.25,,92.63,92.41,,,Visualizer
moment,21.239,1.67,0.75,0.0,0.25,,92.46,92.39,,,Visualizer
moment,21.509,1.62,0.77,0.0,0.07,,92.46,92.37,,,Visualizer
moment,21.779,1.58,0.79,0.0,0.05,,92.46,92.35,,,Visualizer
moment,22.004,1.59,0.8,0.12,0.06,,92.4,92.32,,,Visualizer
moment,22.229,1.7,0.82,0.2,0.07,,92.4,92.33,,,Visualizer
moment,22.499,1.78,1.05,0.21,0.29,,92.3,92.21,,,Visualizer
moment,22.814,1.84,1.01,0.29,0.22,,92.1,92.24,,,Visualizer
moment,22.993,1.98,1.18,0.36,0.39,,91.7,92.33,,,Visualizer
moment,23.309,2.13,1.29,0.42,0.48,,91.39,92.22,,,Visualizer
moment,23.489,2.31,1.27,0.54,0.23,,90.9,92.18,,,Visualizer
moment,23.804,2.53,1.29,0.57,0.3,,90.53,92.2,,,Visualizer
moment,23.985,2.74,1.31,0.6,0.14,,90.1,92.2,,,Visualizer
moment,24.254,2.95,1.52,0.68,0.24,,89.68,92.17,,,Visualizer
moment,24.479,3.21,1.51,0.7,0.25,,89.25,92.2,,,Visualizer
moment,24.749,3.44,1.62,0.72,0.35,,88.88,92.15,,,Visualizer
moment,25.067,3.67,1.84,0.76,0.54,,88.49,92.18,,,Visualizer
moment,25.243,3.96,1.8,0.78,0.3,,88.16,92.12,,,Visualizer
moment,25.559,4.21,2.07,0.78,0.5,,87.74,92.1,,,Visualizer
moment,25.739,4.42,2.14,0.83,0.54,,87.48,92.02,,,Visualizer
moment,26.054,4.74,2.37,0.87,0.61,,87.02,92.02,,,Visualizer
moment,26.278,5.07,2.55,0.84,0.74,,86.73,92.01,,,Visualizer
moment,26.504,5.15,2.65,0.87,0.62,,86.5,91.96,,,Visualizer
moment,26.774,5.48,2.69,0.85,0.39,,86.4,91.9,,,Visualizer
moment,26.998,5.51,2.96,0.84,0.62,,86.18,91.89,,,Visualizer
moment,27.313,5.56,3.07,0.89,0.55,,86.18,91.8,,,Visualizer
moment,27.494,5.88,3.37,0.95,0.76,,86.14,91.86,,,Visualizer
moment,27.808,6.03,3.62,0.94,0.81,,86.11,91.74,,,Visualizer
moment,27.989,6.18,3.85,0.94,0.91,,86.24,91.69,,,Visualizer
moment,28.304,6.38,4.17,0.97,0.97,,86.31,91.57,,,Visualizer
moment,28.488,6.45,4.34,1.04,0.97,,86.21,91.51,,,Visualizer
moment,28.753,6.56,4.67,1.01,1.12,,86.37,91.51,,,Visualizer
moment,28.979,6.57,4.81,1.0,1.02,,86.57,91.53,,,Visualizer
moment,29.248,6.49,5.12,1.01,1.01,,86.73,91.47,,,Visualizer
moment,29.563,6.5,5.36,1.06,1.0,,86.93,91.36,,,Visualizer
moment,29.743,6.49,5.64,1.03,1.03,,87.05,91.25,,,Visualizer
moment,30.058,6.42,5.97,1.07,1.15,,87.18,91.21,,,Visualizer
moment,30.238,6.4,6.2,1.13,1.15,,87.41,91.2,,,Visualizer
moment,30.598,6.43,6.67,1.1,1.37,,87.51,91.18,,,Visualizer
moment,30.734,6.34,6.99,1.18,1.35,,87.8,91.1,,,Visualizer
moment,31.003,6.39,7.3,1.17,1.41,,87.8,91.09,,,Visualizer
moment,31.235,6.28,7.51,1.21,1.25,,88.2,91.09,,,Visualizer
moment,31.498,6.29,7.81,1.32,1.37,,88.13,91.0,,,Visualizer
moment,31.813,6.25,8.42,1.31,1.42,,88.33,90.9,,,Visualizer
moment,31.994,6.25,8.71,1.37,1.5,,88.46,90.88,,,Visualizer
moment,32.309,6.2,9.16,1.42,1.55,,88.62,90.85,,,Visualizer
moment,32.533,6.14,9.58,1.43,1.5,,88.66,90.84,,,Visualizer
moment,32.806,6.21,10.1,1.45,1.61,,88.82,90.74,,,Visualizer
moment,32.984,6.09,10.41,1.48,1.64,,88.92,90.84,,,Visualizer
moment,33.254,6.06,10.71,1.53,1.65,,89.08,90.78,,,Visualizer
moment,33.478,6.0,11.29,1.61,1.82,,89.25,90.75,,,Visualizer
moment,33.748,6.1,11.75,1.64,1.75,,89.44,90.69,,,Visualizer
moment,34.063,5.99,12.23,1.66,1.75,,89.61,90.74,,,Visualizer
moment,34.244,5.93,12.61,1.7,1.83,,89.74,90.72,,,Visualizer
moment,34.558,5.91,13.36,1.74,1.99,,89.84,90.68,,,Visualizer
moment,34.783,5.91,13.7,1.78,1.91,,90.0,90.65,,,Visualizer
moment,35.053,5.87,14.24,1.8,1.93,,90.14,90.64,,,Visualizer
moment,35.233,5.81,14.41,1.88,1.91,,90.27,90.67,,,Visualizer
moment,35.503,5.85,15.22,1.88,1.98,,90.5,90.64,,,Visualizer
moment,35.728,5.75,15.63,1.91,2.05,,90.53,90.67,,,Visualizer
moment,36.002,5.74,16.23,1.96,2.11,,90.83,90.68,,,Visualizer
moment,36.225,5.74,16.64,1.99,2.1,,90.9,90.7,,,Visualizer
moment,36.493,5.66,17.18,2.03,2.08,,91.0,90.66,,,Visualizer
moment,36.808,5.69,17.87,2.04,2.16,,91.16,90.76,,,Visualizer
moment,37.078,5.56,18.44,2.1,2.07,,91.16,90.73,,,Visualizer
moment,37.263,5.64,18.92,2.09,2.26,,91.2,90.72,,,Visualizer
moment,37.484,5.58,19.34,2.11,2.29,,91.3,90.76,,,Visualizer
moment,37.753,5.5,20.19,2.14,2.23,,91.36,90.77,,,Visualizer
moment,37.978,5.51,20.68,2.16,2.38,,91.46,90.77,,,Visualizer
moment,38.293,5.45,21.41,2.2,2.44,,91.53,90.81,,,Visualizer
moment,38.565,5.42,22.09,2.26,2.42,,91.53,90.86,,,Visualizer
moment,38.743,5.4,22.55,2.33,2.51,,91.53,90.88,,,Visualizer
moment,39.059,5.4,23.22,2.34,2.46,,91.53,90.86,,,Visualizer
moment,39.238,5.37,23.69,2.37,2.42,,91.7,90.84,,,Visualizer
moment,39.508,5.31,24.43,2.39,2.49,,91.7,90.9,,,Visualizer
moment,39.733,5.27,24.88,2.44,2.48,,91.7,90.93,,,Visualizer
moment,40.003,5.29,25.87,2.46,2.58,,91.83,90.99,,,Visualizer
moment,40.228,5.23,26.11,2.46,2.57,,92.0,90.95,,,Visualizer
moment,40.498,5.18,27.07,2.52,2.57,,92.03,90.93,,,Visualizer
moment,40.768,5.18,27.81,2.54,2.58,,91.93,90.97,,,Visualizer
moment,40.993,5.16,28.36,2.56,2.65,,92.06,90.97,,,Visualizer
moment,41.308,5.1,29.05,2.55,2.65,,92.13,90.99,,,Visualizer
moment,41.488,5.11,29.57,2.56,2.66,,92.2,91.02,,,Visualizer
moment,41.758,5.04,30.05,2.57,2.59,,92.2,91.0,,,Visualizer
moment,41.983,5.01,30.81,2.63,2.6,,92.33,91.08,,,Visualizer
moment,42.253,5.0,31.62,2.65,2.73,,92.43,91.03,,,Visualizer
moment,42.478,4.95,32.33,2.69,2.75,,92.23,91.09,,,Visualizer
moment,42.748,4.99,33.04,2.68,2.6,,92.27,91.11,,,Visualizer
moment,42.973,4.88,33.6,2.68,2.74,,92.33,91.08,,,Visualizer
moment,43.243,4.86,34.37,2.7,2.7,,92.36,91.11,,,Visualizer
moment,43.558,4.89,35.15,2.68,2.76,,92.53,91.22,,,Visualizer
moment,43.738,4.79,35.67,2.7,2.79,,92.46,91.24,,,Visualizer
moment,44.098,4.76,36.71,2.75,2.75,,92.46,91.23,,,Visualizer
moment,44.233,4.77,36.87,2.77,2.66,,92.53,91.22,,,Visualizer
moment,44.505,4.71,37.7,2.78,2.71,,92.4,91.22,,,Visualizer
moment,44.73,4.68,38.23,2.79,2.72,,92.5,91.25,,,Visualizer
moment,44.998,4.69,39.0,2.76,2.68,,92.46,91.3,,,Visualizer
moment,45.223,4.63,39.81,2.79,2.78,,92.63,91.32,,,Visualizer
moment,45.538,4.6,40.72,2.77,2.91,,92.5,91.33,,,Visualizer
moment,45.809,4.54,41.42,2.79,2.83,,92.6,91.34,,,Visualizer
moment,45.988,4.54,41.98,2.83,2.87,,92.5,91.37,,,Visualizer
moment,46.305,4.52,42.79,2.82,2.87,,92.57,91.41,,,Visualizer
moment,46.483,4.46,43.52,2.81,2.73,,92.57,91.41,,,Visualizer
moment,46.759,4.45,44.02,2.83,2.76,,92.53,91.41,,,Visualizer
moment,46.978,4.41,44.56,2.86,2.74,,92.6,91.46,,,Visualizer
moment,47.248,4.37,45.36,2.85,2.73,,92.6,91.48,,,Visualizer
