information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.66,1.09,0.0,3.47,0.0,,90.25,89.56,,,Visualizer
moment,6.885,1.2,0.0,3.49,0.0,,90.22,89.52,,,Visualizer
moment,7.11,1.3,0.0,3.49,0.0,,90.22,89.46,,,Visualizer
moment,7.29,1.36,0.0,3.5,0.0,,90.22,89.56,,,Visualizer
moment,7.514,1.48,0.0,3.49,0.0,,90.32,89.47,,,Visualizer
moment,7.74,1.64,0.21,3.47,0.2,,90.25,89.38,,,Visualizer
moment,7.919,1.8,0.28,3.46,0.26,,90.35,89.4,,,Visualizer
moment,8.145,1.91,0.82,3.45,0.77,,90.32,89.41,,,Visualizer
moment,8.325,2.13,1.13,3.43,1.07,,90.32,89.44,,,Visualizer
moment,8.549,2.26,1.24,3.44,1.17,,90.45,89.46,,,Visualizer
moment,8.774,2.42,1.69,3.45,1.6,,90.45,89.45,,,Visualizer
moment,8.954,2.58,2.17,3.45,1.85,,90.32,89.44,,,Visualizer
moment,9.179,2.76,2.4,3.38,2.0,,90.39,89.49,,,Visualizer
moment,9.36,2.99,2.92,3.44,1.84,,90.22,89.43,,,Visualizer
moment,9.632,3.28,3.36,3.42,2.1,,90.19,89.43,,,Visualizer
moment,9.855,3.65,4.26,3.43,2.19,,90.12,89.48,,,Visualizer
moment,9.989,4.11,4.67,3.42,2.14,,89.99,89.52,,,Visualizer
moment,10.215,4.57,4.67,3.42,2.14,,89.92,89.53,,,Visualizer
moment,10.485,4.97,5.42,3.41,2.36,,89.82,89.63,,,Visualizer
moment,10.709,5.4,6.23,3.37,2.44,,89.72,89.56,,,Visualizer
moment,10.845,5.79,6.96,3.35,2.55,,89.82,89.56,,,Visualizer
moment,11.069,6.3,7.31,3.25,2.7,,89.75,89.59,,,Visualizer
moment,11.294,6.7,8.07,3.15,2.69,,89.82,89.54,,,Visualizer
moment,11.474,7.01,8.57,3.11,2.69,,89.89,89.55,,,Visualizer
moment,11.699,7.49,8.87,2.96,2.67,,89.75,89.57,,,Visualizer
moment,11.925,7.69,9.39,2.82,2.66,,89.79,89.62,,,Visualizer
moment,12.104,7.75,9.97,2.71,2.51,,89.82,89.57,,,Visualizer
moment,12.329,8.02,10.52,2.58,2.64,,89.79,89.59,,,Visualizer
moment,12.554,8.17,11.01,2.43,2.53,,89.72,89.48,,,Visualizer
moment,12.78,8.18,11.79,2.32,2.5,,89.66,89.49,,,Visualizer
moment,12.914,8.22,12.27,2.27,2.44,,89.79,89.54,,,Visualizer
moment,13.139,8.34,12.27,2.17,2.44,,89.79,89.54,,,Visualizer
moment,13.32,8.38,12.96,2.07,2.3,,89.72,89.55,,,Visualizer
moment,13.544,8.24,13.24,2.01,2.33,,89.86,89.51,,,Visualizer
moment,13.769,8.34,13.96,1.96,2.27,,89.79,89.47,,,Visualizer
moment,14.04,8.43,14.39,1.89,2.23,,89.86,89.45,,,Visualizer
moment,14.175,8.25,15.17,1.88,2.27,,89.86,89.45,,,Visualizer
moment,14.399,8.22,15.17,1.89,2.27,,89.92,89.42,,,Visualizer
moment,14.67,8.33,15.81,1.89,2.2,,90.02,89.43,,,Visualizer
moment,14.804,8.49,16.29,1.83,2.2,,90.09,89.39,,,Visualizer
moment,14.985,8.4,16.59,1.84,2.27,,90.12,89.38,,,Visualizer
moment,15.257,8.41,17.05,1.84,2.26,,90.05,89.41,,,Visualizer
moment,15.435,8.38,17.75,1.87,2.25,,90.15,89.36,,,Visualizer
moment,15.614,8.35,17.97,1.86,2.27,,89.95,89.36,,,Visualizer
moment,15.839,8.42,18.45,1.83,2.28,,90.05,89.36,,,Visualizer
moment,16.118,8.35,18.99,1.84,2.27,,89.86,89.41,,,Visualizer
moment,16.244,8.31,19.7,1.89,2.28,,89.75,89.39,,,Visualizer
moment,16.47,8.31,19.96,1.87,2.27,,89.75,89.42,,,Visualizer
moment,16.65,8.38,20.39,1.88,2.28,,89.89,89.45,,,Visualizer
moment,16.874,8.42,20.81,1.87,2.23,,89.79,89.35,,,Visualizer
moment,17.189,8.39,21.37,1.91,2.25,,89.69,89.37,,,Visualizer
moment,17.279,8.45,22.08,1.87,2.25,,89.59,89.41,,,Visualizer
moment,17.549,8.46,22.28,1.85,2.19,,89.66,89.37,,,Visualizer
moment,17.73,8.29,22.8,1.84,2.27,,89.69,89.38,,,Visualizer
moment,17.954,8.42,23.25,1.79,2.3,,89.75,89.42,,,Visualizer
moment,18.134,8.19,23.81,1.83,2.3,,89.92,89.33,,,Visualizer
moment,18.404,8.22,24.3,1.89,2.29,,89.89,89.33,,,Visualizer
moment,18.539,8.4,24.69,1.89,2.27,,90.09,89.38,,,Visualizer
moment,18.764,8.24,25.22,1.87,2.28,,90.12,89.36,,,Visualizer
moment,18.99,8.18,25.64,1.87,2.26,,90.09,89.4,,,Visualizer
moment,19.169,8.34,26.16,1.86,2.22,,90.19,89.37,,,Visualizer
moment,19.394,8.3,26.4,1.83,2.22,,90.25,89.39,,,Visualizer
moment,19.574,8.27,26.63,1.82,2.2,,90.42,89.37,,,Visualizer
moment,19.799,8.19,27.4,1.79,2.28,,90.45,89.3,,,Visualizer
moment,20.025,8.12,28.16,1.8,2.38,,90.45,89.33,,,Visualizer
moment,20.204,8.11,28.62,1.81,2.32,,90.52,89.3,,,Visualizer
moment,20.429,8.03,28.87,1.86,2.33,,90.59,89.28,,,Visualizer
moment,20.61,7.96,29.6,1.86,2.32,,90.55,89.22,,,Visualizer
moment,20.834,8.14,29.88,1.83,2.34,,90.65,89.32,,,Visualizer
moment,21.059,7.98,30.35,1.85,2.3,,90.55,89.38,,,Visualizer
moment,21.239,7.9,30.81,1.84,2.28,,90.59,89.38,,,Visualizer
moment,21.464,7.89,31.31,1.87,2.3,,90.68,89.4,,,Visualizer
moment,21.734,7.97,31.78,1.86,2.27,,90.59,89.37,,,Visualizer
moment,21.869,7.85,32.49,1.87,2.24,,90.65,89.4,,,Visualizer
moment,22.094,7.84,32.49,1.89,2.24,,90.75,89.38,,,Visualizer
moment,22.275,7.85,33.19,1.85,2.25,,90.62,89.44,,,Visualizer
moment,22.544,7.8,33.48,1.85,2.26,,90.65,89.46,,,Visualizer
moment,22.769,7.8,34.21,1.8,2.29,,90.65,89.44,,,Visualizer
moment,22.904,7.65,34.62,1.83,2.21,,90.68,89.47,,,Visualizer
moment,23.13,7.77,34.83,1.82,2.21,,90.75,89.48,,,Visualizer
moment,23.354,7.68,35.62,1.84,2.29,,90.75,89.56,,,Visualizer
