information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.818,2.34,23.9,1.63,1.72,,96.68,95.04,,,Visualizer
moment,18.134,2.37,24.1,1.7,1.62,,96.82,95.0,,,Visualizer
moment,18.228,2.36,24.8,1.7,1.72,,96.86,94.97,,,Visualizer
moment,18.493,2.35,24.9,1.64,1.72,,96.86,95.0,,,Visualizer
moment,18.674,2.32,25.6,1.7,1.81,,96.96,95.02,,,Visualizer
moment,18.853,2.28,26.0,1.68,1.91,,96.96,94.98,,,Visualizer
moment,19.124,2.29,26.2,1.71,2.01,,97.1,94.89,,,Visualizer
moment,19.258,2.33,26.4,1.73,1.62,,97.17,94.95,,,Visualizer
moment,19.484,2.4,26.8,1.66,1.81,,97.17,94.99,,,Visualizer
moment,19.753,2.43,27.2,1.72,1.72,,97.14,95.0,,,Visualizer
moment,19.889,2.35,27.7,1.71,1.62,,97.14,95.03,,,Visualizer
moment,20.113,2.39,27.8,1.67,1.53,,97.17,94.93,,,Visualizer
moment,20.387,2.29,28.2,1.73,1.72,,97.17,95.04,,,Visualizer
moment,20.563,2.31,28.8,1.72,1.81,,97.24,95.03,,,Visualizer
moment,20.743,2.34,29.1,1.68,1.62,,97.35,94.93,,,Visualizer
moment,20.924,2.24,29.3,1.73,1.72,,97.21,94.99,,,Visualizer
moment,21.196,2.27,29.6,1.68,1.72,,97.41,94.99,,,Visualizer
moment,21.374,2.21,30.1,1.68,1.81,,97.48,95.01,,,Visualizer
moment,21.553,2.18,30.5,1.74,1.81,,97.52,95.07,,,Visualizer
moment,21.823,2.24,30.7,1.67,1.72,,97.45,95.02,,,Visualizer
moment,22.004,2.21,31.1,1.68,1.72,,97.59,94.98,,,Visualizer
moment,22.184,2.19,31.4,1.75,1.72,,97.73,95.04,,,Visualizer
moment,22.464,2.19,31.8,1.64,1.62,,97.77,95.08,,,Visualizer
moment,22.633,2.18,32.3,1.68,1.62,,97.7,95.07,,,Visualizer
moment,22.858,2.15,32.4,1.7,1.62,,97.8,95.07,,,Visualizer
moment,23.049,2.14,32.8,1.67,1.62,,97.8,95.03,,,Visualizer
moment,23.218,2.16,33.2,1.69,1.72,,97.84,95.08,,,Visualizer
moment,23.443,2.18,33.5,1.67,1.62,,97.87,95.08,,,Visualizer
moment,23.713,2.19,33.8,1.65,1.62,,97.91,95.06,,,Visualizer
