information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.144,2.65,0.68,4.44,0.71,,90.0,89.02,,,Visualizer
moment,8.369,2.88,1.1,4.44,1.16,,89.83,89.04,,,Visualizer
moment,8.549,3.15,1.36,4.43,1.26,,89.93,89.13,,,Visualizer
moment,8.774,3.5,2.18,4.39,1.74,,89.73,89.16,,,Visualizer
moment,8.954,3.77,2.78,4.39,2.24,,89.77,89.16,,,Visualizer
moment,9.179,4.0,3.4,4.36,2.68,,89.77,89.2,,,Visualizer
moment,9.449,4.17,4.62,4.36,3.43,,89.63,89.28,,,Visualizer
moment,9.584,4.35,5.82,4.32,3.83,,89.57,89.26,,,Visualizer
moment,9.809,4.49,6.12,4.33,3.86,,89.57,89.32,,,Visualizer
moment,9.989,4.63,7.0,4.35,4.26,,89.37,89.33,,,Visualizer
moment,10.214,4.71,7.82,4.31,4.65,,89.2,89.31,,,Visualizer
moment,10.439,4.75,9.05,4.37,4.66,,89.2,89.34,,,Visualizer
moment,10.619,4.74,9.95,4.4,4.61,,89.04,89.36,,,Visualizer
moment,10.889,4.8,10.64,4.41,4.75,,88.97,89.36,,,Visualizer
moment,11.069,4.81,11.97,4.43,4.36,,88.84,89.33,,,Visualizer
moment,11.249,4.76,12.88,4.44,4.5,,88.88,89.39,,,Visualizer
moment,11.519,4.79,13.75,4.49,4.44,,88.88,89.49,,,Visualizer
moment,11.654,4.82,14.96,4.43,4.54,,88.91,89.34,,,Visualizer
moment,11.879,4.79,15.39,4.41,4.53,,88.78,89.28,,,Visualizer
moment,12.149,4.78,16.61,4.45,4.46,,88.78,89.33,,,Visualizer
moment,12.329,4.84,17.81,4.43,4.27,,88.74,89.32,,,Visualizer
moment,12.508,4.88,18.63,4.41,4.27,,88.81,89.35,,,Visualizer
moment,12.734,4.9,19.43,4.41,4.25,,88.81,89.38,,,Visualizer
moment,12.959,4.92,20.27,4.42,4.3,,88.84,89.32,,,Visualizer
moment,13.139,4.94,20.59,4.39,4.18,,88.94,89.31,,,Visualizer
moment,13.319,4.98,21.89,4.4,4.72,,88.94,89.32,,,Visualizer
moment,13.589,5.07,22.59,4.39,4.61,,88.94,89.33,,,Visualizer
moment,13.769,5.1,24.21,4.39,4.61,,89.04,89.31,,,Visualizer
moment,13.949,5.14,24.55,4.43,4.5,,89.11,89.32,,,Visualizer
moment,14.174,5.27,25.37,4.43,4.14,,89.01,89.26,,,Visualizer
moment,14.399,5.27,26.16,4.44,4.12,,89.14,89.29,,,Visualizer
moment,14.58,5.24,27.35,4.41,4.12,,89.14,89.33,,,Visualizer
moment,14.804,5.27,28.12,4.45,4.11,,89.17,89.22,,,Visualizer
moment,14.984,5.31,29.32,4.44,4.15,,89.17,89.33,,,Visualizer
moment,15.209,5.33,29.71,4.45,4.13,,89.04,89.32,,,Visualizer
moment,15.434,5.33,30.87,4.45,4.1,,89.07,89.33,,,Visualizer
moment,15.614,5.4,31.67,4.44,4.15,,89.11,89.31,,,Visualizer
moment,15.839,5.47,32.43,4.44,4.14,,89.04,89.31,,,Visualizer
moment,16.064,5.44,33.22,4.47,4.1,,89.01,89.34,,,Visualizer
moment,16.334,5.49,34.38,4.47,4.53,,89.04,89.36,,,Visualizer
moment,16.514,5.47,35.58,4.46,4.56,,89.04,89.34,,,Visualizer
moment,16.694,5.49,36.31,4.48,4.51,,88.97,89.33,,,Visualizer
moment,16.874,5.52,37.11,4.47,4.46,,88.91,89.31,,,Visualizer
moment,17.144,5.5,37.9,4.48,4.07,,88.94,89.28,,,Visualizer
moment,17.279,5.56,39.08,4.47,4.07,,89.07,89.31,,,Visualizer
moment,17.549,5.6,39.42,4.48,4.04,,89.11,89.32,,,Visualizer
moment,17.775,5.62,40.54,4.46,4.08,,89.07,89.32,,,Visualizer
moment,17.908,5.59,41.78,4.5,4.08,,89.11,89.36,,,Visualizer
moment,18.134,5.67,42.17,4.47,4.05,,89.01,89.26,,,Visualizer
moment,18.359,5.69,43.29,4.44,4.07,,89.11,89.3,,,Visualizer
moment,18.583,5.62,44.08,4.46,4.15,,89.07,89.28,,,Visualizer
moment,18.764,5.66,44.8,4.51,4.05,,89.11,89.27,,,Visualizer
moment,18.944,5.7,45.53,4.51,3.94,,89.07,89.22,,,Visualizer
moment,19.214,5.74,45.9,4.49,3.92,,89.11,89.29,,,Visualizer
moment,19.394,5.73,47.39,4.47,4.31,,89.2,89.25,,,Visualizer
moment,19.573,5.67,48.14,4.47,4.27,,89.07,89.3,,,Visualizer
moment,19.799,5.7,48.93,4.48,4.34,,89.04,89.27,,,Visualizer
moment,20.024,5.75,49.66,4.44,4.34,,89.2,89.27,,,Visualizer
moment,20.204,5.73,50.8,4.49,3.93,,89.17,89.3,,,Visualizer
moment,20.429,5.79,51.61,4.49,3.96,,89.07,89.27,,,Visualizer
moment,20.609,5.79,52.36,4.49,4.05,,89.04,89.27,,,Visualizer
moment,20.834,5.74,53.1,4.48,3.99,,89.17,89.25,,,Visualizer
moment,21.059,5.76,54.23,4.45,3.95,,89.07,89.31,,,Visualizer
moment,21.329,5.77,54.94,4.48,3.94,,89.11,89.31,,,Visualizer
moment,21.463,5.77,56.08,4.49,3.91,,89.17,89.33,,,Visualizer
moment,21.688,5.79,56.44,4.53,3.91,,89.27,89.33,,,Visualizer
moment,21.868,5.81,57.6,4.5,3.96,,89.14,89.34,,,Visualizer
moment,22.138,5.78,57.94,4.51,3.9,,89.24,89.24,,,Visualizer
moment,22.273,5.79,59.42,4.48,4.28,,89.2,89.24,,,Visualizer
moment,22.499,5.8,59.81,4.49,4.28,,89.17,89.31,,,Visualizer
moment,22.724,5.82,60.94,4.49,4.34,,89.14,89.33,,,Visualizer
moment,22.948,5.81,61.68,4.49,4.29,,89.07,89.27,,,Visualizer
moment,23.128,5.86,62.76,4.48,3.89,,89.14,89.18,,,Visualizer
moment,23.399,5.86,63.55,4.48,3.93,,89.17,89.26,,,Visualizer
moment,23.533,5.84,64.34,4.47,3.96,,89.14,89.26,,,Visualizer
moment,23.758,5.9,65.02,4.47,3.88,,89.24,89.27,,,Visualizer
moment,23.939,5.91,65.79,4.45,3.95,,89.11,89.23,,,Visualizer
moment,24.208,5.86,66.54,4.47,3.97,,89.2,89.27,,,Visualizer
moment,24.388,5.9,67.63,4.47,3.92,,89.17,89.3,,,Visualizer
moment,24.571,5.93,68.38,4.48,3.88,,89.24,89.22,,,Visualizer
moment,24.839,5.9,69.14,4.49,3.92,,89.17,89.25,,,Visualizer
moment,25.019,5.89,70.23,4.49,3.88,,89.2,89.21,,,Visualizer
moment,25.199,5.92,70.96,4.51,4.22,,89.07,89.18,,,Visualizer
moment,25.423,5.9,71.7,4.5,4.28,,89.11,89.27,,,Visualizer
moment,25.648,5.88,72.46,4.51,4.29,,89.14,89.3,,,Visualizer
moment,25.828,5.89,73.58,4.51,4.27,,89.11,89.22,,,Visualizer
moment,26.053,5.9,74.29,4.5,4.27,,89.07,89.27,,,Visualizer
moment,26.233,5.89,75.05,4.5,3.97,,89.11,89.28,,,Visualizer
moment,26.458,5.85,75.82,4.5,3.91,,89.2,89.27,,,Visualizer
moment,26.683,5.86,76.51,4.5,3.91,,89.04,89.29,,,Visualizer
moment,26.863,5.9,77.62,4.5,3.88,,89.17,89.24,,,Visualizer
moment,27.088,5.91,78.32,4.48,3.84,,89.11,89.26,,,Visualizer
moment,27.314,5.9,79.05,4.5,3.81,,89.07,89.23,,,Visualizer
moment,27.494,5.96,80.2,4.49,3.88,,89.11,89.23,,,Visualizer
moment,27.763,5.97,80.88,4.52,3.81,,89.11,89.23,,,Visualizer
moment,27.898,6.02,82.01,4.51,3.88,,89.14,89.26,,,Visualizer
moment,28.123,6.0,82.01,4.51,3.88,,89.11,89.2,,,Visualizer
moment,28.393,5.99,83.49,4.5,4.31,,89.2,89.19,,,Visualizer
moment,28.528,5.98,84.17,4.5,4.17,,89.17,89.2,,,Visualizer
moment,28.753,5.97,84.95,4.49,4.28,,89.2,89.16,,,Visualizer
moment,29.023,5.98,85.64,4.5,4.21,,89.27,89.16,,,Visualizer
moment,29.158,5.97,86.75,4.5,3.8,,89.14,89.2,,,Visualizer
moment,29.383,6.0,87.44,4.51,3.78,,89.11,89.21,,,Visualizer
moment,29.563,6.07,88.25,4.5,3.86,,89.2,89.17,,,Visualizer
moment,29.833,6.08,88.91,4.49,3.86,,89.07,89.17,,,Visualizer
moment,30.013,6.03,90.03,4.48,3.88,,89.2,89.19,,,Visualizer
moment,30.194,6.03,90.79,4.48,3.92,,89.11,89.18,,,Visualizer
