information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.534,2.94,0.0,0.83,0.0,,91.25,89.82,,,Visualizer
moment,5.803,3.23,0.0,0.67,0.0,,91.28,89.87,,,Visualizer
moment,6.028,2.89,0.0,0.64,0.0,,91.28,89.83,,,Visualizer
moment,6.343,2.91,0.0,0.72,0.0,,91.28,89.93,,,Visualizer
moment,6.524,3.18,0.0,0.59,0.0,,91.15,89.86,,,Visualizer
moment,6.844,2.92,0.0,0.59,0.0,,91.18,89.82,,,Visualizer
moment,7.065,2.92,0.0,0.6,0.0,,91.12,89.94,,,Visualizer
moment,7.289,3.06,0.0,0.66,0.0,,90.98,89.96,,,Visualizer
moment,7.514,3.15,0.0,0.62,0.0,,91.12,89.96,,,Visualizer
moment,7.783,2.98,0.0,0.54,0.0,,91.08,89.97,,,Visualizer
moment,8.058,2.86,0.0,0.62,0.0,,90.85,89.96,,,Visualizer
moment,8.278,3.0,0.0,0.68,0.0,,90.85,89.94,,,Visualizer
moment,8.549,3.23,0.0,0.61,0.0,,90.82,89.99,,,Visualizer
moment,8.773,3.07,0.0,0.54,0.0,,90.75,89.97,,,Visualizer
moment,9.089,2.81,0.0,0.58,0.0,,90.82,90.0,,,Visualizer
moment,9.269,2.97,0.0,0.58,0.0,,90.65,90.03,,,Visualizer
moment,9.538,3.05,0.0,0.59,0.0,,90.55,89.98,,,Visualizer
moment,9.763,3.12,0.0,0.59,0.0,,90.65,90.06,,,Visualizer
moment,10.036,3.0,0.0,0.55,0.0,,90.55,89.99,,,Visualizer
moment,10.303,2.86,0.0,0.58,0.0,,90.42,89.94,,,Visualizer
moment,10.528,3.0,0.0,0.59,0.0,,90.38,90.0,,,Visualizer
moment,10.843,3.08,0.0,0.57,0.0,,90.55,89.97,,,Visualizer
moment,11.033,3.04,0.0,0.57,0.0,,90.29,89.99,,,Visualizer
moment,11.338,2.98,0.0,0.56,0.0,,90.45,89.97,,,Visualizer
moment,11.519,2.94,0.0,0.57,0.0,,90.38,89.96,,,Visualizer
moment,11.834,3.0,0.0,0.58,0.0,,90.35,90.03,,,Visualizer
moment,12.058,3.02,0.0,0.66,0.0,,90.22,89.97,,,Visualizer
moment,12.283,3.23,0.0,0.56,0.0,,90.25,89.93,,,Visualizer
moment,12.553,2.99,0.0,0.55,0.0,,90.29,89.93,,,Visualizer
moment,12.778,2.9,0.0,0.56,0.0,,90.29,89.9,,,Visualizer
moment,13.048,2.97,0.0,0.59,0.0,,90.12,89.9,,,Visualizer
moment,13.273,3.2,0.0,0.72,0.0,,90.29,89.89,,,Visualizer
moment,13.588,3.69,0.0,0.89,0.0,,90.29,89.89,,,Visualizer
moment,13.769,4.36,0.0,1.02,0.0,,90.25,89.92,,,Visualizer
moment,14.083,5.09,0.0,1.14,0.0,,90.25,89.88,,,Visualizer
moment,14.308,5.76,0.0,1.21,0.0,,90.38,89.91,,,Visualizer
moment,14.533,6.36,0.0,1.23,0.0,,90.62,89.89,,,Visualizer
moment,14.803,6.82,0.0,1.29,0.0,,90.65,89.87,,,Visualizer
moment,15.032,7.35,0.0,1.28,0.0,,90.91,89.93,,,Visualizer
moment,15.352,7.68,0.0,1.3,0.0,,91.15,89.84,,,Visualizer
moment,15.57,7.99,0.0,1.27,0.0,,91.21,89.86,,,Visualizer
moment,15.838,8.19,0.0,1.26,0.0,,91.58,89.91,,,Visualizer
moment,16.018,8.37,0.0,1.2,0.0,,91.65,89.91,,,Visualizer
moment,16.336,8.49,0.0,1.19,0.0,,91.85,89.92,,,Visualizer
moment,16.558,8.66,0.0,1.18,0.0,,92.09,89.94,,,Visualizer
moment,16.783,8.76,0.0,1.13,0.0,,92.29,89.92,,,Visualizer
moment,17.053,8.79,0.0,1.11,0.0,,92.39,89.88,,,Visualizer
moment,17.278,8.83,0.0,1.11,0.0,,92.49,89.92,,,Visualizer
moment,17.593,8.93,0.0,1.06,0.0,,92.56,89.95,,,Visualizer
moment,17.773,8.89,0.0,1.03,0.0,,92.76,89.94,,,Visualizer
moment,18.043,8.86,0.0,1.03,0.0,,92.76,89.91,,,Visualizer
moment,18.268,8.91,0.0,1.0,0.0,,92.83,89.83,,,Visualizer
moment,18.583,8.9,0.0,0.97,0.0,,92.93,89.93,,,Visualizer
moment,18.898,8.9,0.0,0.96,0.0,,92.93,90.0,,,Visualizer
moment,19.033,8.95,0.0,0.96,0.0,,93.0,89.93,,,Visualizer
moment,19.303,8.97,0.0,0.95,0.0,,93.1,89.93,,,Visualizer
moment,19.534,8.95,0.0,0.94,0.0,,93.13,89.92,,,Visualizer
moment,19.843,8.98,0.0,0.96,0.0,,93.13,89.92,,,Visualizer
moment,20.068,9.0,0.0,0.97,0.0,,92.96,89.94,,,Visualizer
moment,20.293,9.01,0.0,0.94,0.0,,93.03,89.96,,,Visualizer
moment,20.518,9.0,0.0,0.95,0.0,,92.96,89.95,,,Visualizer
moment,20.834,8.99,0.0,0.95,0.0,,93.0,89.91,,,Visualizer
moment,21.058,9.04,0.0,0.94,0.0,,92.83,89.93,,,Visualizer
moment,21.284,9.0,0.0,0.94,0.0,,93.0,89.98,,,Visualizer
moment,21.553,9.02,0.0,0.96,0.0,,92.96,89.99,,,Visualizer
moment,21.778,9.03,0.0,0.97,0.0,,93.0,89.9,,,Visualizer
moment,22.048,9.03,0.0,0.96,0.0,,92.86,89.93,,,Visualizer
moment,22.318,9.04,0.0,0.96,0.0,,92.89,89.97,,,Visualizer
moment,22.542,8.98,0.0,0.97,0.0,,92.79,89.98,,,Visualizer
moment,22.813,9.01,0.0,0.97,0.0,,92.83,89.94,,,Visualizer
moment,23.083,9.05,0.0,0.96,0.0,,92.76,89.98,,,Visualizer
moment,23.314,9.0,0.0,0.95,0.0,,92.73,89.96,,,Visualizer
moment,23.533,9.02,0.0,0.97,0.0,,92.76,89.98,,,Visualizer
moment,23.803,9.06,0.0,0.95,0.0,,92.79,90.01,,,Visualizer
moment,24.027,9.03,0.0,0.95,0.0,,92.69,89.96,,,Visualizer
moment,24.343,8.98,0.0,0.94,0.0,,92.62,89.98,,,Visualizer
moment,24.523,9.06,0.0,0.94,0.0,,92.73,90.01,,,Visualizer
moment,24.847,9.05,0.0,0.93,0.0,,92.79,89.98,,,Visualizer
moment,25.018,8.99,0.0,0.94,0.0,,92.76,90.0,,,Visualizer
moment,25.333,9.03,0.0,0.95,0.0,,92.69,89.98,,,Visualizer
moment,25.558,9.04,0.0,0.94,0.0,,92.62,89.92,,,Visualizer
moment,25.783,9.03,0.0,0.94,0.0,,92.76,89.96,,,Visualizer
moment,26.062,9.05,0.0,0.95,0.0,,92.59,90.0,,,Visualizer
moment,26.282,9.02,0.0,0.95,0.0,,92.79,90.0,,,Visualizer
moment,26.593,9.05,0.0,0.95,0.0,,92.69,89.99,,,Visualizer
moment,26.773,9.03,0.0,0.98,0.0,,92.83,89.95,,,Visualizer
moment,27.088,9.07,0.0,0.95,0.0,,92.79,90.0,,,Visualizer
moment,27.273,8.99,0.0,0.97,0.0,,92.73,90.01,,,Visualizer
moment,27.538,9.04,0.0,0.94,0.0,,92.66,89.88,,,Visualizer
moment,27.898,8.99,0.0,0.97,0.0,,92.76,89.98,,,Visualizer
moment,28.033,9.11,0.0,0.94,0.0,,92.62,89.95,,,Visualizer
moment,28.302,8.99,0.0,0.95,0.0,,92.83,89.95,,,Visualizer
moment,28.528,9.04,0.0,0.94,0.0,,92.66,89.9,,,Visualizer
moment,28.843,9.02,0.0,0.96,0.0,,92.73,89.95,,,Visualizer
moment,29.023,9.06,0.0,0.96,0.0,,92.73,89.99,,,Visualizer
moment,29.293,9.03,0.0,0.97,0.0,,92.73,90.0,,,Visualizer
moment,29.518,9.04,0.0,0.97,0.0,,92.69,89.95,,,Visualizer
moment,29.834,9.08,0.0,0.96,0.0,,92.83,89.98,,,Visualizer
moment,30.06,8.99,0.0,0.96,0.0,,92.69,89.97,,,Visualizer
moment,30.283,9.02,0.0,0.95,0.0,,92.76,89.93,,,Visualizer
moment,30.6,9.03,0.0,0.96,0.0,,92.69,89.97,,,Visualizer
moment,30.822,9.05,0.0,0.97,0.0,,92.79,90.05,,,Visualizer
moment,31.092,9.06,0.0,0.94,0.0,,92.76,90.03,,,Visualizer
moment,31.273,8.99,0.0,0.96,0.0,,92.79,89.99,,,Visualizer
moment,31.543,9.07,0.0,0.95,0.0,,92.79,89.94,,,Visualizer
moment,31.767,9.01,0.0,0.96,0.0,,92.62,89.94,,,Visualizer
moment,32.04,9.04,0.0,0.93,0.0,,92.62,89.98,,,Visualizer
moment,32.397,9.0,0.0,0.94,0.0,,92.79,90.01,,,Visualizer
moment,32.533,9.05,0.0,0.97,0.0,,92.73,90.08,,,Visualizer
moment,32.848,9.1,0.0,0.93,0.0,,92.66,90.01,,,Visualizer
moment,33.028,8.95,0.0,0.97,0.0,,92.62,90.11,,,Visualizer
moment,33.297,9.05,0.0,0.96,0.0,,92.79,90.09,,,Visualizer
moment,33.522,9.02,0.0,0.97,0.0,,92.73,90.02,,,Visualizer
moment,33.837,9.07,0.0,0.96,0.0,,92.69,90.01,,,Visualizer
moment,34.018,9.0,0.0,0.97,0.0,,92.59,90.0,,,Visualizer
moment,34.332,9.02,0.0,0.98,0.0,,92.62,90.1,,,Visualizer
moment,34.563,9.08,0.0,0.97,0.0,,92.73,90.1,,,Visualizer
moment,34.783,9.05,0.0,0.95,0.0,,92.73,90.08,,,Visualizer
moment,35.107,8.99,0.0,0.97,0.0,,92.66,90.09,,,Visualizer
moment,35.278,9.07,0.0,0.96,0.0,,92.73,90.1,,,Visualizer
moment,35.547,9.04,0.0,0.95,0.0,,92.73,90.04,,,Visualizer
moment,35.818,9.0,0.0,0.96,0.0,,92.76,90.1,,,Visualizer
moment,36.1,9.01,0.0,0.96,0.0,,92.62,90.12,,,Visualizer
moment,36.267,9.04,0.0,0.96,0.0,,92.73,90.14,,,Visualizer
moment,36.582,9.06,0.0,0.96,0.0,,92.66,90.1,,,Visualizer
moment,36.807,9.03,0.0,0.95,0.0,,92.73,90.07,,,Visualizer
moment,37.032,8.96,0.0,0.96,0.0,,92.56,90.11,,,Visualizer
moment,37.347,9.03,0.0,0.98,0.0,,92.56,90.18,,,Visualizer
moment,37.533,9.08,0.0,0.98,0.0,,92.66,90.22,,,Visualizer
moment,37.842,9.04,0.0,0.95,0.0,,92.69,90.18,,,Visualizer
moment,38.067,8.96,0.0,1.0,0.0,,92.52,90.24,,,Visualizer
moment,38.337,9.11,0.0,0.97,0.0,,92.66,90.2,,,Visualizer
moment,38.517,8.98,0.0,0.99,0.0,,92.66,90.25,,,Visualizer
moment,38.787,9.07,0.0,0.98,0.0,,92.49,90.27,,,Visualizer
moment,39.057,9.07,0.0,0.97,0.0,,92.59,90.25,,,Visualizer
moment,39.336,9.0,0.0,0.97,0.0,,92.69,90.19,,,Visualizer
moment,39.597,9.03,0.0,0.98,0.0,,92.59,90.26,,,Visualizer
moment,39.777,9.03,0.0,0.99,0.0,,92.59,90.23,,,Visualizer
moment,40.092,9.02,0.0,1.0,0.0,,92.66,90.23,,,Visualizer
moment,40.272,9.04,0.0,1.01,0.0,,92.66,90.25,,,Visualizer
