information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.603,4.85,0.0,2.58,0.0,,88.81,90.98,,,Visualizer
moment,9.847,5.05,0.0,2.36,0.0,,88.78,90.96,,,Visualizer
moment,10.041,5.25,0.0,2.14,0.0,,88.88,90.91,,,Visualizer
moment,10.236,5.38,0.3,1.94,0.28,,88.85,90.87,,,Visualizer
moment,10.432,5.5,0.3,1.78,0.28,,88.78,90.83,,,Visualizer
moment,10.674,5.64,0.3,1.62,0.28,,88.68,90.83,,,Visualizer
moment,10.919,5.74,0.8,1.5,0.76,,88.68,90.83,,,Visualizer
moment,11.065,5.81,1.1,1.38,0.95,,88.62,90.77,,,Visualizer
moment,11.309,5.84,1.2,1.3,0.85,,88.55,90.8,,,Visualizer
moment,11.504,5.92,1.4,1.19,1.04,,88.36,90.76,,,Visualizer
moment,11.699,5.91,1.6,1.15,1.04,,88.26,90.67,,,Visualizer
moment,11.894,5.94,1.8,1.11,1.04,,88.26,90.71,,,Visualizer
moment,12.138,5.99,1.9,1.07,1.04,,88.09,90.71,,,Visualizer
moment,12.332,6.0,2.3,1.03,1.04,,88.06,90.65,,,Visualizer
moment,12.528,6.02,2.4,0.98,1.14,,87.87,90.67,,,Visualizer
moment,12.722,6.0,2.6,0.94,0.95,,87.83,90.63,,,Visualizer
moment,12.967,6.01,2.8,0.93,0.95,,87.77,90.62,,,Visualizer
moment,13.161,6.04,3.0,0.92,1.04,,87.77,90.58,,,Visualizer
moment,13.356,6.03,3.0,0.91,0.85,,87.54,90.59,,,Visualizer
moment,13.551,6.01,3.3,0.88,0.85,,87.44,90.55,,,Visualizer
moment,13.797,6.01,3.5,0.88,0.85,,87.34,90.59,,,Visualizer
moment,13.99,6.01,3.8,0.86,0.95,,87.31,90.61,,,Visualizer
moment,14.185,5.99,4.0,0.9,0.95,,87.18,90.52,,,Visualizer
moment,14.429,6.05,4.2,0.93,1.04,,87.15,90.5,,,Visualizer
moment,14.624,6.16,4.4,1.0,1.04,,87.08,90.56,,,Visualizer
moment,14.826,6.41,4.6,1.13,1.04,,86.95,90.51,,,Visualizer
moment,15.016,6.74,4.9,1.23,1.04,,86.76,90.43,,,Visualizer
moment,15.258,7.02,5.1,1.33,1.04,,86.63,90.4,,,Visualizer
moment,15.453,7.38,5.3,1.38,1.04,,86.63,90.42,,,Visualizer
moment,15.648,7.64,5.6,1.44,1.14,,86.47,90.34,,,Visualizer
moment,15.892,7.86,5.9,1.49,1.23,,86.43,90.31,,,Visualizer
moment,16.093,8.14,6.0,1.5,1.14,,86.37,90.35,,,Visualizer
moment,16.282,8.28,6.4,1.5,1.23,,86.43,90.31,,,Visualizer
moment,16.476,8.34,6.6,1.55,1.33,,86.3,90.23,,,Visualizer
moment,16.721,8.49,6.9,1.56,1.33,,86.27,90.28,,,Visualizer
moment,16.914,8.62,7.3,1.59,1.33,,86.37,90.27,,,Visualizer
moment,17.111,8.73,7.5,1.58,1.42,,86.5,90.18,,,Visualizer
moment,17.305,8.75,7.8,1.58,1.42,,86.53,90.12,,,Visualizer
moment,17.549,8.79,7.9,1.6,1.42,,86.6,90.09,,,Visualizer
moment,17.745,8.85,8.4,1.62,1.42,,86.76,90.0,,,Visualizer
moment,17.944,8.85,8.8,1.61,1.52,,86.95,90.03,,,Visualizer
moment,18.134,8.88,9.1,1.61,1.52,,87.15,89.96,,,Visualizer
moment,18.377,8.92,9.5,1.61,1.61,,87.34,89.97,,,Visualizer
moment,18.572,8.91,10.0,1.61,1.61,,87.57,89.97,,,Visualizer
moment,18.767,8.91,10.1,1.62,1.61,,87.7,89.88,,,Visualizer
moment,19.012,8.94,10.5,1.61,1.61,,87.83,89.88,,,Visualizer
moment,19.207,8.93,10.9,1.64,1.71,,88.06,89.88,,,Visualizer
moment,19.403,8.96,11.2,1.64,1.61,,88.29,89.8,,,Visualizer
moment,19.596,8.93,11.6,1.66,1.71,,88.45,89.7,,,Visualizer
moment,19.854,8.92,11.7,1.67,1.61,,88.59,89.76,,,Visualizer
moment,20.035,8.97,12.3,1.7,1.71,,88.81,89.7,,,Visualizer
moment,20.23,8.99,12.7,1.7,1.71,,88.85,89.76,,,Visualizer
moment,20.425,8.97,12.9,1.7,1.8,,88.98,89.71,,,Visualizer
moment,20.669,8.95,13.4,1.72,1.71,,88.95,89.61,,,Visualizer
moment,20.865,8.98,13.8,1.71,1.8,,89.18,89.66,,,Visualizer
moment,21.061,8.94,14.1,1.75,1.71,,89.08,89.65,,,Visualizer
moment,21.302,8.97,14.5,1.77,1.71,,89.24,89.6,,,Visualizer
moment,21.497,9.0,14.9,1.77,1.71,,89.14,89.65,,,Visualizer
moment,21.692,8.99,15.2,1.75,1.71,,89.3,89.61,,,Visualizer
moment,21.887,9.0,15.5,1.76,1.8,,89.27,89.62,,,Visualizer
moment,22.18,9.02,16.0,1.78,1.8,,89.3,89.59,,,Visualizer
moment,22.325,9.03,16.5,1.76,1.71,,89.34,89.57,,,Visualizer
moment,22.521,9.01,16.7,1.78,1.71,,89.34,89.59,,,Visualizer
moment,22.717,9.0,17.1,1.79,1.8,,89.41,89.6,,,Visualizer
moment,22.961,9.05,17.5,1.79,1.8,,89.47,89.55,,,Visualizer
moment,23.203,9.04,17.7,1.8,1.8,,89.54,89.56,,,Visualizer
moment,23.35,9.04,18.2,1.77,1.71,,89.6,89.6,,,Visualizer
moment,23.595,9.0,18.4,1.79,1.8,,89.57,89.57,,,Visualizer
moment,23.789,9.03,19.1,1.8,1.9,,89.8,89.54,,,Visualizer
moment,23.993,9.06,19.4,1.81,1.8,,89.77,89.59,,,Visualizer
moment,24.228,9.04,19.6,1.82,1.8,,89.87,89.59,,,Visualizer
moment,24.426,9.03,20.2,1.82,1.9,,89.83,89.6,,,Visualizer
moment,24.617,9.0,20.6,1.83,1.8,,89.93,89.59,,,Visualizer
moment,24.813,8.99,20.9,1.83,1.71,,89.93,89.49,,,Visualizer
moment,25.009,9.02,21.2,1.84,1.9,,90.06,89.63,,,Visualizer
moment,25.251,9.04,21.4,1.84,1.9,,89.93,89.59,,,Visualizer
moment,25.446,9.02,22.1,1.84,1.8,,90.2,89.59,,,Visualizer
moment,25.646,9.01,22.3,1.85,1.8,,90.1,89.6,,,Visualizer
moment,25.885,9.01,22.5,1.85,1.8,,90.2,89.56,,,Visualizer
moment,26.097,9.03,23.1,1.84,1.8,,90.23,89.57,,,Visualizer
moment,26.275,9.04,23.4,1.81,1.8,,90.33,89.56,,,Visualizer
moment,26.47,8.97,23.8,1.82,1.8,,90.2,89.55,,,Visualizer
moment,26.713,9.02,24.3,1.8,1.9,,90.23,89.51,,,Visualizer
moment,26.908,9.03,24.8,1.81,1.8,,90.33,89.52,,,Visualizer
moment,27.104,9.05,25.0,1.81,1.8,,90.36,89.54,,,Visualizer
moment,27.299,9.05,25.4,1.82,1.9,,90.49,89.54,,,Visualizer
moment,27.543,9.02,25.5,1.8,1.8,,90.43,89.53,,,Visualizer
moment,27.739,8.98,26.1,1.83,1.71,,90.49,89.48,,,Visualizer
moment,27.932,9.02,26.5,1.84,1.8,,90.43,89.51,,,Visualizer
moment,28.176,9.05,26.9,1.84,1.8,,90.46,89.56,,,Visualizer
moment,28.371,9.04,27.4,1.82,1.8,,90.59,89.54,,,Visualizer
moment,28.572,8.98,27.6,1.84,1.8,,90.59,89.5,,,Visualizer
moment,28.761,9.03,28.0,1.84,1.8,,90.62,89.55,,,Visualizer
moment,29.007,9.04,28.4,1.84,1.8,,90.69,89.49,,,Visualizer
moment,29.2,9.01,28.8,1.83,1.8,,90.73,89.49,,,Visualizer
moment,29.395,9.01,29.1,1.84,1.8,,90.66,89.5,,,Visualizer
moment,29.687,9.01,29.3,1.84,1.8,,90.62,89.5,,,Visualizer
moment,29.834,8.99,30.1,1.84,1.8,,90.73,89.54,,,Visualizer
moment,30.029,8.95,30.3,1.84,1.8,,90.79,89.58,,,Visualizer
moment,30.223,8.93,30.5,1.83,1.8,,90.82,89.59,,,Visualizer
moment,30.468,8.92,31.1,1.83,1.9,,90.89,89.52,,,Visualizer
moment,30.663,8.89,31.4,1.82,1.8,,90.86,89.48,,,Visualizer
moment,30.858,8.91,31.8,1.81,1.8,,90.89,89.49,,,Visualizer
moment,31.057,8.88,32.2,1.81,1.8,,90.76,89.53,,,Visualizer
moment,31.297,8.84,32.5,1.82,1.8,,90.89,89.53,,,Visualizer
moment,31.492,8.83,32.9,1.82,1.71,,90.86,89.53,,,Visualizer
moment,31.686,8.83,33.1,1.82,1.71,,90.93,89.55,,,Visualizer
moment,31.882,8.79,33.7,1.81,1.8,,90.89,89.56,,,Visualizer
moment,32.125,8.76,33.8,1.79,1.71,,90.86,89.5,,,Visualizer
moment,32.321,8.76,34.4,1.8,1.8,,90.86,89.49,,,Visualizer
moment,32.515,8.82,34.8,1.8,1.8,,90.86,89.52,,,Visualizer
moment,32.76,8.77,35.1,1.81,1.71,,90.96,89.5,,,Visualizer
moment,32.955,8.72,35.5,1.8,1.71,,90.93,89.5,,,Visualizer
moment,33.149,8.7,35.9,1.8,1.8,,90.86,89.46,,,Visualizer
moment,33.347,8.66,36.0,1.79,1.71,,90.89,89.53,,,Visualizer
moment,33.588,8.63,36.4,1.78,1.71,,90.89,89.46,,,Visualizer
moment,33.786,8.68,36.4,1.74,1.71,,90.96,89.5,,,Visualizer
