information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,17.938,7.6,15.1,1.38,1.52,,72.86,80.62,,,Visualizer
moment,18.133,7.6,15.3,1.37,1.52,,72.7,80.54,,,Visualizer
moment,18.333,7.6,15.3,1.37,1.52,,72.63,80.46,,,Visualizer
moment,18.571,7.61,16.1,1.38,1.52,,72.5,80.33,,,Visualizer
moment,18.769,7.55,16.3,1.41,1.61,,72.6,80.26,,,Visualizer
moment,18.959,7.57,16.8,1.4,1.61,,72.44,80.21,,,Visualizer
moment,19.155,7.56,17.0,1.39,1.61,,72.34,80.06,,,Visualizer
moment,19.399,7.53,17.4,1.38,1.52,,72.38,80.08,,,Visualizer
moment,19.594,7.53,17.8,1.39,1.61,,72.28,79.98,,,Visualizer
moment,19.791,7.54,17.9,1.37,1.52,,72.05,79.86,,,Visualizer
