information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.541,5.2,11.4,3.97,2.87,,68.32,75.45,,,Visualizer
moment,8.768,5.18,11.6,3.87,2.87,,68.39,75.3,,,Visualizer
moment,8.994,5.22,12.6,3.79,2.97,,68.32,75.17,,,Visualizer
moment,9.17,5.21,13.0,3.7,2.97,,68.36,75.04,,,Visualizer
moment,9.4,5.15,13.6,3.58,3.07,,68.42,74.95,,,Visualizer
moment,9.579,5.11,14.2,3.55,3.17,,68.39,74.85,,,Visualizer
moment,9.8,5.14,14.8,3.52,3.17,,68.36,74.8,,,Visualizer
moment,10.028,5.15,15.4,3.46,3.07,,68.45,74.67,,,Visualizer
moment,10.205,5.12,16.3,3.36,3.07,,68.45,74.55,,,Visualizer
moment,10.43,5.04,16.6,3.36,2.97,,68.26,74.56,,,Visualizer
moment,10.66,5.1,17.5,3.36,2.97,,68.32,74.48,,,Visualizer
moment,10.834,5.09,18.4,3.37,2.97,,68.29,74.41,,,Visualizer
moment,11.073,5.06,18.6,3.33,2.87,,68.19,74.39,,,Visualizer
moment,11.24,5.05,19.6,3.31,2.97,,68.06,74.32,,,Visualizer
moment,11.468,5.07,19.9,3.29,3.07,,67.93,74.27,,,Visualizer
moment,11.697,5.01,20.8,3.33,2.97,,67.8,74.24,,,Visualizer
moment,11.87,5.06,21.1,3.28,2.97,,67.86,74.19,,,Visualizer
moment,12.129,5.01,21.5,3.31,3.07,,67.67,74.12,,,Visualizer
moment,12.319,4.96,22.3,3.32,3.07,,67.8,74.05,,,Visualizer
moment,12.503,4.99,23.3,3.28,3.07,,67.73,73.95,,,Visualizer
moment,12.726,4.96,23.6,3.26,3.07,,67.64,73.86,,,Visualizer
moment,12.949,4.92,24.5,3.29,2.97,,67.57,73.82,,,Visualizer
moment,13.13,4.91,24.8,3.34,3.07,,67.6,73.78,,,Visualizer
moment,13.357,4.94,25.7,3.36,3.07,,67.44,73.69,,,Visualizer
moment,13.536,4.95,26.0,3.35,2.97,,67.44,73.67,,,Visualizer
moment,13.763,4.93,27.0,3.35,3.07,,67.5,73.53,,,Visualizer
moment,13.993,4.92,27.6,3.31,3.07,,67.54,73.45,,,Visualizer
moment,14.169,4.89,28.2,3.3,3.07,,67.5,73.35,,,Visualizer
moment,14.394,4.9,28.2,3.31,3.07,,67.6,73.26,,,Visualizer
moment,14.616,4.89,29.4,3.36,2.97,,67.6,73.2,,,Visualizer
moment,14.797,4.9,30.0,3.35,2.97,,67.5,73.14,,,Visualizer
moment,15.051,4.83,30.6,3.35,2.97,,67.41,73.08,,,Visualizer
moment,15.201,4.85,31.3,3.36,3.07,,67.41,73.04,,,Visualizer
moment,15.426,4.88,31.9,3.32,3.07,,67.44,72.94,,,Visualizer
moment,15.658,4.83,32.6,3.34,3.17,,67.54,72.88,,,Visualizer
moment,15.83,4.82,33.5,3.34,3.17,,67.54,72.8,,,Visualizer
moment,16.061,4.82,33.8,3.33,3.17,,67.57,72.82,,,Visualizer
moment,16.286,4.82,34.7,3.29,3.07,,67.67,72.77,,,Visualizer
moment,16.472,4.74,35.0,3.35,3.07,,67.6,72.66,,,Visualizer
moment,16.693,4.79,36.0,3.3,3.17,,67.7,72.59,,,Visualizer
moment,16.878,4.76,36.3,3.28,3.07,,67.8,72.53,,,Visualizer
moment,17.09,4.71,37.2,3.34,3.07,,67.8,72.53,,,Visualizer
moment,17.318,4.73,37.5,3.39,3.07,,67.83,72.46,,,Visualizer
moment,17.523,4.75,38.5,3.38,3.17,,67.77,72.37,,,Visualizer
moment,17.722,4.73,38.8,3.31,3.07,,67.83,72.33,,,Visualizer
moment,17.946,4.68,39.7,3.31,3.07,,67.8,72.31,,,Visualizer
moment,18.124,4.68,40.1,3.34,3.17,,67.86,72.26,,,Visualizer
moment,18.354,4.71,41.0,3.35,3.17,,67.86,72.23,,,Visualizer
moment,18.578,4.7,41.7,3.33,3.17,,67.9,72.24,,,Visualizer
moment,18.754,4.63,42.0,3.36,3.17,,67.93,72.13,,,Visualizer
moment,18.985,4.66,42.6,3.33,3.17,,68.0,72.1,,,Visualizer
moment,19.167,4.65,43.5,3.33,3.07,,68.09,72.07,,,Visualizer
moment,19.388,4.65,44.5,3.33,3.17,,68.06,72.0,,,Visualizer
moment,19.611,4.67,44.8,3.31,3.07,,68.16,71.99,,,Visualizer
moment,19.794,4.6,45.8,3.34,3.17,,68.23,71.98,,,Visualizer
moment,20.017,4.61,46.3,3.36,3.07,,68.32,71.91,,,Visualizer
moment,20.243,4.59,47.0,3.34,3.17,,68.36,71.87,,,Visualizer
moment,20.419,4.54,47.7,3.37,3.17,,68.45,71.82,,,Visualizer
