information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,4.998,0.07,0.0,0.01,0.0,,196.56,202.51,,,Visualizer
moment,5.235,0.07,0.0,0.01,0.0,,196.8,202.46,,,Visualizer
moment,5.435,0.07,0.0,0.01,0.0,,196.68,202.45,,,Visualizer
moment,5.633,0.08,0.0,0.0,0.0,,196.86,202.52,,,Visualizer
moment,5.831,0.06,0.0,0.0,0.0,,196.74,202.54,,,Visualizer
moment,6.039,0.05,0.0,0.0,0.0,,196.98,202.51,,,Visualizer
moment,6.296,0.04,0.0,0.0,0.0,,196.68,202.49,,,Visualizer
moment,6.484,0.05,0.0,0.0,0.0,,196.74,202.39,,,Visualizer
moment,6.686,0.08,0.0,0.0,0.0,,196.86,202.52,,,Visualizer
moment,6.887,0.09,0.0,0.0,0.0,,197.04,202.52,,,Visualizer
moment,7.084,0.07,0.0,0.0,0.0,,196.86,202.46,,,Visualizer
moment,7.298,0.06,0.0,0.0,0.0,,196.86,202.63,,,Visualizer
moment,7.48,0.06,0.0,0.0,0.0,,196.92,202.62,,,Visualizer
moment,7.734,0.07,0.0,0.0,0.0,,196.98,202.5,,,Visualizer
moment,7.992,0.07,0.0,0.0,0.0,,196.8,202.5,,,Visualizer
moment,8.13,0.07,0.0,0.0,0.0,,196.98,202.53,,,Visualizer
moment,8.329,0.07,0.0,0.0,0.0,,196.92,202.54,,,Visualizer
moment,8.534,0.1,0.0,0.0,0.0,,196.98,202.63,,,Visualizer
moment,8.783,0.08,0.0,0.0,0.0,,196.92,202.83,,,Visualizer
moment,8.979,0.05,0.0,0.0,0.0,,197.04,202.88,,,Visualizer
moment,9.197,0.05,0.0,0.0,0.0,,197.1,202.73,,,Visualizer
moment,9.392,0.06,0.0,0.0,0.0,,196.98,202.67,,,Visualizer
moment,9.587,0.06,0.0,0.0,0.0,,196.98,202.68,,,Visualizer
moment,9.791,0.05,0.0,0.0,0.0,,197.1,202.73,,,Visualizer
moment,9.99,0.05,0.0,0.0,0.0,,197.4,202.71,,,Visualizer
moment,10.179,0.04,0.0,0.0,0.0,,197.1,202.71,,,Visualizer
moment,10.436,0.04,0.0,0.0,0.0,,197.1,202.69,,,Visualizer
moment,10.639,0.04,0.0,0.0,0.0,,197.22,202.69,,,Visualizer
moment,10.835,0.04,0.0,0.0,0.0,,197.16,202.66,,,Visualizer
moment,11.035,0.04,0.0,0.0,0.0,,197.34,202.74,,,Visualizer
moment,11.23,0.04,0.0,0.0,0.0,,197.04,202.74,,,Visualizer
moment,11.43,0.04,0.0,0.0,0.0,,197.1,202.87,,,Visualizer
moment,11.684,0.04,0.0,0.0,0.0,,197.16,202.86,,,Visualizer
moment,11.886,0.04,0.0,0.0,0.0,,197.16,202.73,,,Visualizer
moment,12.088,0.04,0.0,0.0,0.0,,196.92,202.71,,,Visualizer
moment,12.301,0.04,0.0,0.0,0.0,,197.16,202.62,,,Visualizer
moment,12.503,0.04,0.0,0.0,0.0,,197.22,202.56,,,Visualizer
moment,12.68,0.04,0.0,0.0,0.0,,197.28,202.63,,,Visualizer
moment,12.938,0.04,0.0,0.0,0.0,,197.16,202.76,,,Visualizer
moment,13.135,0.04,0.0,0.0,0.0,,197.4,202.58,,,Visualizer
moment,13.343,0.04,0.0,0.0,0.0,,197.04,202.57,,,Visualizer
moment,13.534,0.04,0.0,0.0,0.0,,197.22,202.77,,,Visualizer
moment,13.734,0.04,0.0,0.0,0.0,,197.28,202.8,,,Visualizer
moment,13.93,0.04,0.0,0.0,0.0,,197.1,202.71,,,Visualizer
moment,14.185,0.04,0.0,0.0,0.0,,197.46,202.75,,,Visualizer
moment,14.395,0.04,0.0,0.0,0.0,,197.28,202.67,,,Visualizer
moment,14.604,0.04,0.0,0.0,0.0,,197.28,202.68,,,Visualizer
moment,14.78,0.04,0.0,0.0,0.0,,197.16,202.73,,,Visualizer
moment,15.002,0.04,0.0,0.0,0.0,,197.28,202.71,,,Visualizer
moment,15.18,0.04,0.0,0.0,0.0,,197.34,202.67,,,Visualizer
moment,15.5,0.04,0.0,0.0,0.0,,197.1,202.66,,,Visualizer
moment,15.63,0.04,0.0,0.0,0.0,,197.28,202.57,,,Visualizer
moment,15.84,0.04,0.0,0.0,0.0,,197.52,202.7,,,Visualizer
moment,16.036,0.04,0.0,0.0,0.0,,197.4,202.71,,,Visualizer
moment,16.234,0.04,0.0,0.0,0.0,,197.34,202.69,,,Visualizer
moment,16.433,0.04,0.0,0.0,0.0,,197.34,202.65,,,Visualizer
moment,16.64,0.04,0.0,0.0,0.0,,197.46,202.63,,,Visualizer
moment,16.937,0.04,0.0,0.0,0.0,,197.46,202.6,,,Visualizer
moment,17.082,0.04,0.0,0.0,0.0,,197.22,202.68,,,Visualizer
moment,17.279,0.04,0.0,0.0,0.0,,197.4,202.78,,,Visualizer
moment,17.486,0.04,0.0,0.0,0.0,,197.34,202.66,,,Visualizer
moment,17.682,0.04,0.0,0.0,0.0,,197.46,202.55,,,Visualizer
moment,17.932,0.04,0.0,0.0,0.0,,197.28,202.65,,,Visualizer
moment,18.136,0.04,0.0,0.0,0.0,,197.46,202.72,,,Visualizer
moment,18.332,0.04,0.0,0.0,0.0,,197.34,202.66,,,Visualizer
moment,18.534,0.04,0.0,0.0,0.0,,197.4,202.81,,,Visualizer
moment,18.738,0.04,0.0,0.0,0.0,,197.28,202.92,,,Visualizer
moment,18.938,0.04,0.0,0.0,0.0,,197.4,202.84,,,Visualizer
moment,19.137,0.04,0.0,0.0,0.0,,197.4,202.83,,,Visualizer
moment,19.382,0.04,0.0,0.0,0.0,,197.4,202.85,,,Visualizer
moment,19.585,0.04,0.0,0.0,0.0,,197.34,202.78,,,Visualizer
moment,19.797,0.04,0.0,0.0,0.0,,197.64,202.79,,,Visualizer
moment,19.995,0.04,0.0,0.0,0.0,,197.46,202.89,,,Visualizer
moment,20.217,0.04,0.0,0.0,0.0,,197.4,202.91,,,Visualizer
moment,20.434,0.04,0.0,0.0,0.0,,197.52,202.84,,,Visualizer
moment,20.584,0.04,0.0,0.0,0.0,,197.7,202.88,,,Visualizer
moment,20.832,0.04,0.0,0.0,0.0,,197.52,202.87,,,Visualizer
moment,21.042,0.04,0.0,0.0,0.0,,197.58,202.78,,,Visualizer
moment,21.252,0.04,0.0,0.0,0.0,,197.46,202.75,,,Visualizer
moment,21.435,0.04,0.0,0.0,0.0,,197.64,202.84,,,Visualizer
moment,21.637,0.04,0.0,0.0,0.0,,197.52,202.93,,,Visualizer
moment,21.834,0.04,0.0,0.0,0.0,,197.52,202.84,,,Visualizer
moment,22.082,0.04,0.0,0.0,0.0,,197.34,202.85,,,Visualizer
moment,22.295,0.04,0.0,0.0,0.0,,197.7,202.87,,,Visualizer
moment,22.485,0.04,0.0,0.0,0.0,,197.76,202.88,,,Visualizer
moment,22.684,0.04,0.0,0.0,0.0,,197.52,202.86,,,Visualizer
moment,22.88,0.04,0.0,0.0,0.0,,197.58,202.92,,,Visualizer
moment,23.08,0.04,0.0,0.0,0.0,,197.4,202.94,,,Visualizer
moment,23.33,0.04,0.0,0.0,0.0,,197.7,202.83,,,Visualizer
moment,23.534,0.04,0.0,0.0,0.0,,197.76,202.88,,,Visualizer
moment,23.733,0.04,0.0,0.0,0.0,,197.58,202.95,,,Visualizer
moment,23.934,0.04,0.0,0.0,0.0,,197.7,202.83,,,Visualizer
moment,24.133,0.04,0.0,0.0,0.0,,197.58,202.92,,,Visualizer
moment,24.33,0.04,0.0,0.0,0.0,,197.7,202.94,,,Visualizer
moment,24.583,0.04,0.0,0.0,0.0,,197.7,202.81,,,Visualizer
moment,24.797,0.04,0.0,0.0,0.0,,197.7,202.77,,,Visualizer
moment,24.997,0.04,0.0,0.0,0.0,,197.83,202.83,,,Visualizer
moment,25.192,0.04,0.0,0.0,0.0,,197.94,202.86,,,Visualizer
moment,25.389,0.04,0.0,0.0,0.0,,197.64,202.86,,,Visualizer
moment,25.6,0.04,0.0,0.0,0.0,,197.76,202.75,,,Visualizer
moment,25.895,0.04,0.0,0.0,0.0,,197.76,202.87,,,Visualizer
moment,26.032,0.04,0.0,0.0,0.0,,197.58,202.83,,,Visualizer
moment,26.235,0.04,0.0,0.0,0.0,,197.58,202.91,,,Visualizer
moment,26.441,0.04,0.0,0.0,0.0,,197.76,202.82,,,Visualizer
moment,26.652,0.04,0.0,0.0,0.0,,197.83,202.83,,,Visualizer
moment,26.832,0.04,0.0,0.0,0.0,,197.83,202.85,,,Visualizer
moment,27.087,0.04,0.0,0.0,0.0,,197.7,202.85,,,Visualizer
moment,27.283,0.04,0.0,0.0,0.0,,197.7,202.75,,,Visualizer
moment,27.481,0.04,0.0,0.0,0.0,,197.88,202.78,,,Visualizer
moment,27.697,0.04,0.0,0.0,0.0,,197.64,202.79,,,Visualizer
moment,27.884,0.04,0.0,0.0,0.0,,197.83,202.86,,,Visualizer
moment,28.08,0.04,0.0,0.0,0.0,,197.83,202.86,,,Visualizer
moment,28.289,0.04,0.0,0.0,0.0,,198.0,202.78,,,Visualizer
moment,28.532,0.04,0.0,0.0,0.0,,197.64,202.86,,,Visualizer
moment,28.738,0.04,0.0,0.0,0.0,,197.76,202.86,,,Visualizer
moment,28.933,0.04,0.0,0.0,0.0,,197.94,202.8,,,Visualizer
moment,29.137,0.04,0.0,0.0,0.0,,197.88,202.77,,,Visualizer
moment,29.344,0.04,0.0,0.0,0.0,,197.83,202.9,,,Visualizer
moment,29.593,0.04,0.0,0.0,0.0,,197.94,202.77,,,Visualizer
moment,29.792,0.04,0.0,0.0,0.0,,197.88,202.91,,,Visualizer
moment,29.98,0.04,0.0,0.0,0.0,,197.7,202.83,,,Visualizer
moment,30.193,0.04,0.0,0.0,0.0,,197.94,202.84,,,Visualizer
moment,30.396,0.04,0.0,0.0,0.0,,197.88,202.91,,,Visualizer
moment,30.597,0.04,0.0,0.0,0.0,,197.88,202.8,,,Visualizer
moment,30.782,0.04,0.0,0.0,0.0,,197.83,202.85,,,Visualizer
moment,31.034,0.04,0.0,0.0,0.0,,197.76,202.79,,,Visualizer
moment,31.239,0.04,0.0,0.0,0.0,,197.76,202.77,,,Visualizer
moment,31.435,0.04,0.0,0.0,0.0,,197.88,202.86,,,Visualizer
moment,31.63,0.04,0.0,0.0,0.0,,197.94,202.9,,,Visualizer
moment,31.835,0.04,0.0,0.0,0.0,,197.94,202.91,,,Visualizer
moment,32.082,0.04,0.0,0.0,0.0,,197.7,202.79,,,Visualizer
moment,32.297,0.04,0.0,0.0,0.0,,197.88,202.78,,,Visualizer
moment,32.514,0.04,0.0,0.0,0.0,,197.7,202.71,,,Visualizer
moment,32.683,0.04,0.0,0.0,0.0,,197.76,202.71,,,Visualizer
moment,32.897,0.04,0.0,0.0,0.0,,197.76,202.6,,,Visualizer
moment,33.085,0.04,0.0,0.0,0.0,,197.83,202.71,,,Visualizer
moment,33.297,0.04,0.0,0.0,0.0,,197.7,202.65,,,Visualizer
moment,33.501,0.04,0.0,0.0,0.0,,197.76,202.56,,,Visualizer
moment,33.752,0.04,0.0,0.0,0.0,,197.83,202.61,,,Visualizer
moment,33.933,0.04,0.0,0.0,0.0,,197.76,202.71,,,Visualizer
moment,34.151,0.04,0.0,0.0,0.0,,197.94,202.59,,,Visualizer
moment,34.349,0.04,0.0,0.0,0.0,,197.76,202.76,,,Visualizer
moment,34.531,0.04,0.0,0.0,0.0,,197.64,202.72,,,Visualizer
moment,34.735,0.04,0.0,0.0,0.0,,197.76,202.48,,,Visualizer
moment,34.995,0.04,0.0,0.0,0.0,,197.83,202.48,,,Visualizer
moment,35.195,0.04,0.0,0.0,0.0,,197.76,202.52,,,Visualizer
moment,35.403,0.04,0.0,0.0,0.0,,197.88,202.43,,,Visualizer
moment,35.593,0.04,0.0,0.0,0.0,,197.76,202.54,,,Visualizer
moment,35.793,0.04,0.0,0.0,0.0,,197.76,202.61,,,Visualizer
moment,35.996,0.04,0.0,0.0,0.0,,197.58,202.48,,,Visualizer
moment,36.234,0.04,0.0,0.0,0.0,,197.64,202.49,,,Visualizer
moment,36.441,0.04,0.0,0.0,0.0,,197.76,202.45,,,Visualizer
moment,36.639,0.04,0.0,0.0,0.0,,197.88,202.42,,,Visualizer
moment,36.832,0.04,0.0,0.0,0.0,,197.52,202.41,,,Visualizer
moment,37.031,0.04,0.0,0.0,0.0,,197.46,202.32,,,Visualizer
moment,37.235,0.04,0.0,0.0,0.0,,197.83,202.3,,,Visualizer
moment,37.479,0.04,0.0,0.0,0.0,,197.76,202.34,,,Visualizer
moment,37.681,0.04,0.0,0.0,0.0,,197.94,202.43,,,Visualizer
moment,37.88,0.04,0.0,0.0,0.0,,197.46,202.45,,,Visualizer
moment,38.081,0.04,0.0,0.0,0.0,,197.58,202.38,,,Visualizer
moment,38.293,0.04,0.0,0.0,0.0,,197.64,202.27,,,Visualizer
moment,38.5,0.04,0.0,0.0,0.0,,197.58,202.22,,,Visualizer
moment,38.73,0.04,0.0,0.0,0.0,,197.64,202.26,,,Visualizer
moment,38.934,0.04,0.0,0.0,0.0,,197.46,202.24,,,Visualizer
moment,39.135,0.04,0.0,0.0,0.0,,197.64,202.18,,,Visualizer
moment,39.33,0.04,0.0,0.0,0.0,,197.7,202.09,,,Visualizer
moment,39.55,0.04,0.0,0.0,0.0,,197.58,202.01,,,Visualizer
moment,39.738,0.04,0.0,0.0,0.0,,197.46,202.05,,,Visualizer
moment,39.995,0.04,0.0,0.0,0.0,,197.58,202.07,,,Visualizer
moment,40.183,0.04,0.0,0.0,0.0,,197.58,202.03,,,Visualizer
moment,40.396,0.04,0.0,0.0,0.0,,197.46,202.03,,,Visualizer
moment,40.589,0.04,0.0,0.0,0.0,,197.4,202.09,,,Visualizer
moment,40.791,0.04,0.0,0.0,0.0,,197.58,202.12,,,Visualizer
moment,40.994,0.04,0.0,0.0,0.0,,197.34,202.04,,,Visualizer
moment,41.234,0.04,0.0,0.0,0.0,,197.34,201.96,,,Visualizer
moment,41.452,0.04,0.0,0.0,0.0,,197.52,201.96,,,Visualizer
moment,41.634,0.04,0.0,0.0,0.0,,197.4,201.82,,,Visualizer
moment,41.837,0.04,0.0,0.0,0.0,,197.34,201.89,,,Visualizer
moment,42.035,0.04,0.0,0.0,0.0,,197.22,201.94,,,Visualizer
moment,42.238,0.04,0.0,0.0,0.0,,197.34,201.75,,,Visualizer
moment,42.434,0.04,0.0,0.0,0.0,,197.34,201.63,,,Visualizer
moment,42.682,0.04,0.0,0.0,0.0,,197.28,201.77,,,Visualizer
moment,42.882,0.04,0.0,0.0,0.0,,197.04,201.8,,,Visualizer
moment,43.095,0.04,0.0,0.0,0.0,,197.28,201.64,,,Visualizer
moment,43.283,0.04,0.0,0.0,0.0,,197.28,201.63,,,Visualizer
moment,43.483,0.04,0.0,0.0,0.0,,197.16,201.66,,,Visualizer
moment,43.732,0.04,0.0,0.0,0.0,,197.28,201.56,,,Visualizer
moment,43.932,0.04,0.0,0.0,0.0,,197.04,201.59,,,Visualizer
moment,44.133,0.04,0.0,0.0,0.0,,197.1,201.51,,,Visualizer
moment,44.355,0.04,0.0,0.0,0.0,,196.98,201.45,,,Visualizer
moment,44.538,0.04,0.0,0.0,0.0,,197.04,201.71,,,Visualizer
moment,44.74,0.04,0.0,0.0,0.0,,197.1,201.46,,,Visualizer
moment,44.941,0.04,0.0,0.0,0.0,,197.1,201.32,,,Visualizer
moment,45.183,0.04,0.0,0.0,0.0,,197.1,201.37,,,Visualizer
moment,45.398,0.04,0.0,0.0,0.0,,196.92,201.45,,,Visualizer
moment,45.595,0.04,0.0,0.0,0.0,,197.1,201.44,,,Visualizer
moment,45.795,0.04,0.0,0.0,0.0,,196.98,201.42,,,Visualizer
moment,45.995,0.04,0.0,0.0,0.0,,196.86,201.28,,,Visualizer
moment,46.23,0.04,0.0,0.0,0.0,,196.68,201.2,,,Visualizer
moment,46.434,0.04,0.0,0.0,0.0,,196.98,201.18,,,Visualizer
moment,46.64,0.04,0.0,0.0,0.0,,196.74,201.23,,,Visualizer
moment,46.839,0.04,0.0,0.0,0.0,,196.86,201.26,,,Visualizer
moment,47.038,0.04,0.0,0.0,0.0,,196.86,201.27,,,Visualizer
moment,47.243,0.04,0.0,0.0,0.0,,196.8,201.01,,,Visualizer
moment,47.434,0.04,0.0,0.0,0.0,,196.62,201.06,,,Visualizer
moment,47.634,0.04,0.0,0.0,0.0,,196.56,201.12,,,Visualizer
moment,47.883,0.04,0.0,0.0,0.0,,196.62,201.14,,,Visualizer
moment,48.083,0.04,0.0,0.0,0.0,,196.62,201.16,,,Visualizer
moment,48.295,0.04,0.0,0.0,0.0,,196.74,200.97,,,Visualizer
moment,48.479,0.04,0.0,0.0,0.0,,196.74,200.94,,,Visualizer
moment,48.683,0.04,0.0,0.0,0.0,,196.44,200.92,,,Visualizer
moment,48.933,0.04,0.0,0.0,0.0,,196.74,200.9,,,Visualizer
moment,49.129,0.04,0.0,0.0,0.0,,196.62,200.89,,,Visualizer
moment,49.333,0.04,0.0,0.0,0.0,,196.5,200.89,,,Visualizer
moment,49.54,0.04,0.0,0.0,0.0,,196.38,200.84,,,Visualizer
moment,49.735,0.04,0.0,0.0,0.0,,196.56,200.79,,,Visualizer
moment,49.93,0.04,0.0,0.0,0.0,,196.32,200.86,,,Visualizer
moment,50.136,0.04,0.0,0.0,0.0,,196.5,200.83,,,Visualizer
moment,50.396,0.04,0.0,0.0,0.0,,196.5,200.76,,,Visualizer
moment,50.582,0.04,0.0,0.0,0.0,,196.32,200.71,,,Visualizer
moment,50.794,0.04,0.0,0.0,0.0,,196.62,200.58,,,Visualizer
moment,50.998,0.04,0.0,0.0,0.0,,196.2,200.69,,,Visualizer
moment,51.192,0.04,0.0,0.0,0.0,,196.38,200.66,,,Visualizer
moment,51.392,0.04,0.0,0.0,0.0,,196.38,200.57,,,Visualizer
moment,51.632,0.04,0.0,0.0,0.0,,196.26,200.59,,,Visualizer
moment,51.832,0.04,0.0,0.0,0.0,,196.2,200.52,,,Visualizer
moment,52.037,0.04,0.0,0.0,0.0,,196.14,200.45,,,Visualizer
moment,52.236,0.04,0.0,0.0,0.0,,196.08,200.41,,,Visualizer
moment,52.44,0.04,0.0,0.0,0.0,,196.03,200.45,,,Visualizer
moment,52.634,0.04,0.0,0.0,0.0,,196.03,200.52,,,Visualizer
moment,52.883,0.04,0.0,0.0,0.0,,196.08,200.4,,,Visualizer
moment,53.097,0.04,0.0,0.0,0.0,,196.2,200.29,,,Visualizer
moment,53.28,0.04,0.0,0.0,0.0,,196.08,200.35,,,Visualizer
moment,53.479,0.04,0.0,0.0,0.0,,196.08,200.2,,,Visualizer
moment,53.683,0.04,0.0,0.0,0.0,,195.84,200.26,,,Visualizer
moment,53.881,0.04,0.0,0.0,0.0,,195.79,200.44,,,Visualizer
moment,54.092,0.04,0.0,0.0,0.0,,195.91,200.23,,,Visualizer
moment,54.336,0.04,0.0,0.0,0.0,,196.08,200.12,,,Visualizer
moment,54.542,0.04,0.0,0.0,0.0,,195.72,200.02,,,Visualizer
moment,54.751,0.04,0.0,0.0,0.0,,195.67,200.11,,,Visualizer
moment,54.961,0.04,0.0,0.0,0.0,,195.79,200.16,,,Visualizer
moment,55.134,0.04,0.0,0.0,0.0,,195.79,200.09,,,Visualizer
moment,55.379,0.04,0.0,0.0,0.0,,195.55,200.06,,,Visualizer
moment,55.589,0.04,0.0,0.0,0.0,,195.91,199.99,,,Visualizer
moment,55.801,0.04,0.0,0.0,0.0,,195.79,199.89,,,Visualizer
moment,56.003,0.04,0.0,0.0,0.0,,195.84,199.93,,,Visualizer
moment,56.2,0.04,0.0,0.0,0.0,,195.55,200.0,,,Visualizer
moment,56.404,0.05,0.0,0.0,0.0,,195.79,199.95,,,Visualizer
moment,56.58,0.04,0.0,0.0,0.0,,195.6,199.75,,,Visualizer
moment,56.834,0.04,0.0,0.0,0.0,,195.67,199.77,,,Visualizer
moment,57.044,0.04,0.0,0.0,0.0,,195.36,199.84,,,Visualizer
moment,57.26,0.04,0.0,0.0,0.0,,195.43,199.84,,,Visualizer
moment,57.435,0.05,0.0,0.0,0.0,,195.48,199.69,,,Visualizer
moment,57.64,0.04,0.0,0.0,0.0,,195.48,199.66,,,Visualizer
moment,57.883,0.04,0.0,0.0,0.0,,195.31,199.66,,,Visualizer
moment,58.084,0.05,0.0,0.0,0.0,,195.55,199.64,,,Visualizer
moment,58.298,0.04,0.0,0.0,0.0,,195.24,199.67,,,Visualizer
moment,58.482,0.04,0.0,0.0,0.0,,195.24,199.65,,,Visualizer
moment,58.683,0.04,0.0,0.0,0.0,,195.19,199.69,,,Visualizer
moment,58.883,0.04,0.0,0.0,0.0,,195.01,199.54,,,Visualizer
moment,59.103,0.04,0.0,0.0,0.0,,195.24,199.54,,,Visualizer
moment,59.333,0.04,0.0,0.0,0.0,,195.43,199.55,,,Visualizer
moment,59.537,0.04,0.0,0.0,0.0,,195.19,199.54,,,Visualizer
moment,59.733,0.04,0.0,0.0,0.0,,195.19,199.48,,,Visualizer
moment,59.934,0.04,0.0,0.0,0.0,,195.19,199.33,,,Visualizer
moment,60.13,0.04,0.0,0.0,0.0,,195.01,199.32,,,Visualizer
moment,60.39,0.04,0.0,0.0,0.0,,194.83,199.3,,,Visualizer
moment,60.579,0.04,0.0,0.0,0.0,,195.19,199.3,,,Visualizer
moment,60.786,0.04,0.0,0.0,0.0,,195.12,199.4,,,Visualizer
moment,61.004,0.04,0.0,0.0,0.0,,195.01,199.25,,,Visualizer
moment,61.179,0.04,0.0,0.0,0.0,,194.83,199.05,,,Visualizer
moment,61.382,0.05,0.0,0.0,0.0,,195.01,199.24,,,Visualizer
moment,61.589,0.05,0.0,0.0,0.0,,195.12,199.28,,,Visualizer
moment,61.83,0.04,0.0,0.0,0.0,,194.89,199.16,,,Visualizer
moment,62.043,0.04,0.0,0.0,0.0,,194.83,199.07,,,Visualizer
moment,62.232,0.05,0.0,0.0,0.0,,194.65,199.0,,,Visualizer
moment,62.445,0.05,0.0,0.0,0.0,,194.83,199.01,,,Visualizer
moment,62.631,0.04,0.0,0.0,0.0,,194.65,199.0,,,Visualizer
moment,62.886,0.04,0.0,0.0,0.0,,194.59,199.07,,,Visualizer
moment,63.032,0.05,0.0,0.0,0.0,,194.83,198.95,,,Visualizer
moment,63.304,0.05,0.0,0.0,0.0,,194.59,198.83,,,Visualizer
moment,63.486,0.04,0.0,0.0,0.0,,194.53,198.84,,,Visualizer
moment,63.683,0.04,0.0,0.0,0.0,,194.53,198.91,,,Visualizer
moment,63.89,0.04,0.0,0.0,0.0,,194.35,198.98,,,Visualizer
moment,64.083,0.04,0.0,0.0,0.0,,194.53,198.87,,,Visualizer
moment,64.281,0.04,0.0,0.0,0.0,,194.53,198.73,,,Visualizer
moment,64.538,0.04,0.0,0.0,0.0,,194.3,198.7,,,Visualizer
moment,64.735,0.04,0.0,0.0,0.0,,194.59,198.73,,,Visualizer
moment,64.939,0.04,0.0,0.0,0.0,,194.47,198.68,,,Visualizer
moment,65.134,0.04,0.0,0.0,0.0,,194.3,198.69,,,Visualizer
moment,65.343,0.04,0.0,0.0,0.0,,194.41,198.63,,,Visualizer
moment,65.584,0.04,0.0,0.0,0.0,,194.35,198.5,,,Visualizer
moment,65.805,0.04,0.0,0.0,0.0,,194.18,198.45,,,Visualizer
moment,66.005,0.04,0.0,0.0,0.0,,194.3,198.53,,,Visualizer
moment,66.18,0.04,0.0,0.0,0.0,,194.23,198.58,,,Visualizer
moment,66.385,0.05,0.0,0.0,0.0,,194.3,198.58,,,Visualizer
moment,66.582,0.05,0.0,0.0,0.0,,194.41,198.54,,,Visualizer
moment,66.796,0.05,0.0,0.0,0.0,,194.18,198.4,,,Visualizer
moment,67.039,0.05,0.0,0.0,0.0,,194.0,198.43,,,Visualizer
moment,67.237,0.05,0.0,0.0,0.0,,194.11,198.42,,,Visualizer
moment,67.452,0.04,0.0,0.0,0.0,,193.94,198.49,,,Visualizer
moment,67.641,0.05,0.0,0.0,0.0,,194.06,198.41,,,Visualizer
moment,67.841,0.05,0.0,0.0,0.0,,194.0,198.23,,,Visualizer
moment,68.032,0.05,0.0,0.0,0.0,,194.0,198.2,,,Visualizer
moment,68.279,0.04,0.0,0.0,0.0,,193.88,198.19,,,Visualizer
moment,68.479,0.04,0.0,0.0,0.0,,193.88,198.15,,,Visualizer
moment,68.679,0.05,0.0,0.0,0.0,,194.0,198.23,,,Visualizer
moment,68.883,0.05,0.0,0.0,0.0,,193.64,198.24,,,Visualizer
moment,69.081,0.05,0.0,0.0,0.0,,194.0,198.15,,,Visualizer
moment,69.285,0.05,0.0,0.0,0.0,,193.76,198.05,,,Visualizer
moment,69.532,0.04,0.0,0.0,0.0,,193.7,197.95,,,Visualizer
moment,69.738,0.05,0.0,0.0,0.0,,193.7,198.05,,,Visualizer
moment,69.94,0.04,0.0,0.0,0.0,,193.58,198.05,,,Visualizer
moment,70.133,0.04,0.0,0.0,0.0,,193.82,198.08,,,Visualizer
moment,70.332,0.04,0.0,0.0,0.0,,193.7,198.0,,,Visualizer
