information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.594,3.43,0.0,6.53,0.0,,89.16,89.71,,,Visualizer
moment,8.774,3.51,0.0,5.66,0.0,,89.03,89.74,,,Visualizer
moment,8.999,3.54,0.0,4.89,0.0,,88.93,89.7,,,Visualizer
moment,9.224,3.52,0.0,4.14,0.0,,88.7,89.69,,,Visualizer
moment,9.404,3.41,0.1,3.59,0.1,,88.67,89.69,,,Visualizer
moment,9.584,3.4,0.6,3.02,0.61,,88.57,89.66,,,Visualizer
moment,9.809,3.34,0.7,2.67,0.71,,88.48,89.61,,,Visualizer
moment,10.034,3.17,0.8,2.35,0.81,,88.38,89.58,,,Visualizer
moment,10.259,3.21,1.0,2.09,0.92,,88.34,89.53,,,Visualizer
moment,10.439,3.16,1.4,1.92,1.32,,88.21,89.51,,,Visualizer
moment,10.619,3.1,1.8,1.74,1.22,,88.28,89.5,,,Visualizer
moment,10.889,3.13,1.7,1.62,1.02,,88.21,89.52,,,Visualizer
moment,11.069,3.07,1.9,1.5,1.12,,87.95,89.48,,,Visualizer
moment,11.249,3.06,2.2,1.41,1.22,,87.95,89.44,,,Visualizer
moment,11.474,3.04,2.7,1.41,1.32,,87.98,89.42,,,Visualizer
moment,11.699,3.07,2.8,1.31,1.22,,87.82,89.41,,,Visualizer
moment,11.975,3.0,3.0,1.33,1.32,,87.72,89.4,,,Visualizer
moment,12.149,3.02,3.2,1.32,1.02,,87.69,89.36,,,Visualizer
moment,12.329,3.03,3.4,1.26,1.02,,87.62,89.38,,,Visualizer
moment,12.599,3.01,3.6,1.32,0.92,,87.53,89.32,,,Visualizer
moment,12.734,3.0,3.9,1.3,1.12,,87.3,89.27,,,Visualizer
moment,12.959,2.99,4.1,1.28,1.12,,87.43,89.26,,,Visualizer
moment,13.184,3.03,4.2,1.32,1.02,,87.17,89.27,,,Visualizer
moment,13.409,3.06,4.6,1.2,1.22,,87.11,89.22,,,Visualizer
moment,13.552,2.98,4.8,1.22,1.12,,87.17,89.19,,,Visualizer
moment,13.769,2.97,4.9,1.33,1.02,,87.04,89.18,,,Visualizer
moment,13.994,3.04,5.2,1.24,1.02,,86.88,89.18,,,Visualizer
moment,14.219,3.02,5.6,1.24,1.22,,86.88,89.12,,,Visualizer
moment,14.402,2.95,5.8,1.33,1.22,,86.85,89.04,,,Visualizer
moment,14.624,2.99,6.1,1.31,1.32,,86.81,89.09,,,Visualizer
moment,14.849,3.03,6.3,1.28,1.22,,86.71,89.07,,,Visualizer
moment,15.029,2.96,6.5,1.37,1.32,,86.65,89.01,,,Visualizer
moment,15.21,3.01,7.0,1.36,1.32,,86.65,88.96,,,Visualizer
moment,15.434,3.08,7.2,1.3,1.43,,86.65,88.95,,,Visualizer
moment,15.659,2.96,7.5,1.35,1.32,,86.49,88.9,,,Visualizer
moment,15.884,2.99,7.6,1.39,1.32,,86.55,88.86,,,Visualizer
moment,16.066,2.99,8.0,1.4,1.43,,86.55,88.92,,,Visualizer
moment,16.334,2.99,8.3,1.41,1.32,,86.55,88.9,,,Visualizer
moment,16.47,3.04,8.5,1.4,1.22,,86.55,88.81,,,Visualizer
moment,16.694,3.02,8.9,1.35,1.32,,86.52,88.81,,,Visualizer
moment,16.877,3.01,9.1,1.42,1.43,,86.59,88.79,,,Visualizer
moment,17.099,3.05,9.4,1.32,1.43,,86.49,88.74,,,Visualizer
moment,17.324,3.02,9.8,1.33,1.43,,86.59,88.72,,,Visualizer
moment,17.594,2.89,10.1,1.44,1.43,,86.65,88.7,,,Visualizer
moment,17.729,2.99,10.3,1.5,1.43,,86.59,88.67,,,Visualizer
moment,17.954,3.08,10.6,1.45,1.43,,86.68,88.62,,,Visualizer
moment,18.134,3.0,11.0,1.44,1.53,,86.71,88.63,,,Visualizer
moment,18.404,2.92,11.2,1.55,1.43,,86.78,88.56,,,Visualizer
moment,18.584,3.08,11.5,1.71,1.43,,86.88,88.54,,,Visualizer
moment,18.764,3.42,12.0,2.02,1.53,,87.04,88.53,,,Visualizer
moment,18.989,4.0,12.2,2.39,1.63,,87.04,88.49,,,Visualizer
moment,19.214,4.67,12.6,2.71,1.53,,87.11,88.4,,,Visualizer
moment,19.394,5.32,13.1,2.94,1.73,,87.53,88.45,,,Visualizer
moment,19.619,5.97,13.6,3.06,1.93,,87.79,88.51,,,Visualizer
moment,19.844,6.57,14.2,3.13,2.24,,88.18,88.31,,,Visualizer
moment,20.029,7.01,14.7,3.11,2.44,,88.54,88.3,,,Visualizer
moment,20.249,7.38,15.3,3.09,2.75,,88.84,88.35,,,Visualizer
moment,20.474,7.76,15.9,3.07,2.85,,89.3,88.31,,,Visualizer
moment,20.654,7.99,16.5,3.0,2.95,,89.56,88.31,,,Visualizer
moment,20.879,8.21,17.4,2.9,2.95,,89.72,88.29,,,Visualizer
moment,21.064,8.42,17.6,2.81,2.95,,89.79,88.26,,,Visualizer
moment,21.284,8.56,18.6,2.74,3.05,,90.02,88.31,,,Visualizer
moment,21.469,8.64,19.2,2.71,3.05,,90.09,88.29,,,Visualizer
moment,21.689,8.71,19.8,2.65,3.05,,90.09,88.36,,,Visualizer
moment,21.959,8.83,20.4,2.58,3.05,,89.95,88.4,,,Visualizer
moment,22.094,8.82,21.0,2.59,3.16,,90.02,88.44,,,Visualizer
moment,22.319,8.97,21.9,2.52,3.05,,90.12,88.48,,,Visualizer
moment,22.59,8.93,22.2,2.48,3.05,,89.89,88.41,,,Visualizer
moment,22.724,8.98,22.8,2.42,3.05,,90.02,88.47,,,Visualizer
moment,22.949,8.99,23.7,2.38,3.05,,89.95,88.53,,,Visualizer
moment,23.129,8.96,24.3,2.37,3.05,,90.02,88.61,,,Visualizer
moment,23.399,9.0,25.0,2.37,3.16,,90.05,88.57,,,Visualizer
moment,23.579,9.07,25.6,2.32,3.16,,89.95,88.54,,,Visualizer
moment,23.76,9.0,26.2,2.31,3.16,,89.86,88.63,,,Visualizer
moment,24.029,9.03,26.7,2.29,3.05,,89.89,88.7,,,Visualizer
moment,24.254,9.02,27.7,2.28,3.05,,89.86,88.63,,,Visualizer
moment,24.389,8.99,28.0,2.31,3.05,,89.86,88.6,,,Visualizer
moment,24.704,9.08,28.6,2.29,3.05,,89.89,88.66,,,Visualizer
moment,24.794,9.06,29.4,2.28,3.05,,89.79,88.6,,,Visualizer
moment,25.019,9.07,30.0,2.26,3.05,,89.69,88.69,,,Visualizer
moment,25.108,8.96,30.6,2.27,2.95,,89.62,88.6,,,Visualizer
moment,25.199,9.02,31.1,2.26,2.95,,89.62,88.65,,,Visualizer
moment,25.469,9.06,31.7,2.24,2.95,,89.59,88.7,,,Visualizer
moment,25.693,9.04,32.3,2.25,2.95,,89.62,88.68,,,Visualizer
moment,25.873,9.07,32.9,2.22,2.95,,89.43,88.7,,,Visualizer
moment,26.143,9.03,33.5,2.22,2.95,,89.39,88.71,,,Visualizer
moment,26.369,8.98,34.3,2.23,2.95,,89.39,88.64,,,Visualizer
moment,26.458,8.96,34.6,2.27,2.95,,89.26,88.61,,,Visualizer
moment,26.732,9.02,35.5,2.31,2.95,,89.3,88.65,,,Visualizer
moment,26.953,9.01,36.1,2.34,2.95,,89.23,88.64,,,Visualizer
moment,27.088,9.03,36.6,2.37,2.85,,89.23,88.61,,,Visualizer
moment,27.358,9.11,37.2,2.36,2.95,,89.23,88.61,,,Visualizer
moment,27.494,9.07,37.7,2.34,2.85,,89.16,88.57,,,Visualizer
moment,27.718,9.0,38.5,2.35,2.75,,89.07,88.59,,,Visualizer
moment,28.034,9.06,38.8,2.34,2.75,,89.1,88.63,,,Visualizer
moment,28.123,9.05,39.4,2.31,2.85,,89.03,88.55,,,Visualizer
moment,28.348,8.91,40.2,2.36,2.85,,89.0,88.58,,,Visualizer
moment,28.529,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.799,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,28.978,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.204,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.428,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.609,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,29.878,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.194,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.509,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.689,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,30.913,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.049,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.274,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.543,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.678,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,31.949,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.174,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.354,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.489,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,32.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.029,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.119,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.345,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.568,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.793,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,33.973,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.153,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.378,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.649,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,34.873,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.008,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.234,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.413,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.639,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,35.909,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.133,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.268,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.538,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.673,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,36.899,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.168,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.574,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.798,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,37.981,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.114,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.339,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.564,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,38.789,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.014,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.418,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.696,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,39.779,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.004,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.273,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.409,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.634,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,40.905,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.038,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.353,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.443,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.713,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,41.893,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.163,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,42.298,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
