information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,14.649,2.84,0.0,0.26,0.0,,90.49,91.27,,,Visualizer
moment,14.91,3.02,0.0,0.33,0.0,,90.29,91.34,,,Visualizer
moment,15.141,3.18,0.18,0.26,0.18,,90.33,91.36,,,Visualizer
moment,15.403,2.97,0.18,0.39,0.18,,90.16,91.28,,,Visualizer
moment,15.628,3.24,0.3,0.35,0.3,,89.96,91.27,,,Visualizer
moment,15.904,3.32,0.39,0.45,0.39,,89.73,91.26,,,Visualizer
moment,16.172,3.51,0.42,0.52,0.24,,89.6,91.33,,,Visualizer
moment,16.395,3.77,0.47,0.61,0.28,,89.43,91.24,,,Visualizer
moment,16.669,4.02,0.51,0.66,0.18,,89.14,91.22,,,Visualizer
moment,16.894,4.27,0.82,0.7,0.44,,88.81,91.19,,,Visualizer
moment,17.162,4.5,0.84,0.77,0.44,,88.64,91.23,,,Visualizer
moment,17.383,4.86,0.91,0.81,0.45,,88.41,91.23,,,Visualizer
moment,17.658,5.1,1.24,0.92,0.72,,88.21,91.22,,,Visualizer
moment,17.884,5.41,1.37,0.96,0.54,,87.82,91.18,,,Visualizer
moment,18.156,5.73,1.57,0.97,0.7,,87.66,91.16,,,Visualizer
moment,18.419,6.03,1.67,1.03,0.75,,87.4,91.19,,,Visualizer
moment,18.644,6.33,1.9,1.13,0.65,,87.1,91.17,,,Visualizer
moment,18.913,6.72,2.1,1.17,0.72,,86.84,91.2,,,Visualizer
moment,19.138,6.97,2.13,1.23,0.7,,86.65,91.17,,,Visualizer
moment,19.408,7.28,2.35,1.27,0.77,,86.48,91.2,,,Visualizer
moment,19.639,7.63,2.71,1.34,0.92,,86.19,91.14,,,Visualizer
moment,19.903,7.91,2.95,1.41,0.84,,86.03,91.15,,,Visualizer
moment,20.133,8.2,3.22,1.49,1.08,,85.93,91.06,,,Visualizer
moment,20.443,8.56,3.5,1.6,0.99,,85.77,91.03,,,Visualizer
moment,20.672,8.95,3.84,1.67,1.12,,85.61,91.03,,,Visualizer
moment,20.893,9.26,4.24,1.74,1.28,,85.54,91.08,,,Visualizer
moment,21.163,9.35,4.55,1.73,1.32,,85.38,90.92,,,Visualizer
moment,21.389,9.32,5.06,1.75,1.54,,85.45,90.85,,,Visualizer
moment,21.706,9.29,5.23,1.75,1.54,,85.35,90.77,,,Visualizer
moment,21.884,9.1,5.95,1.74,1.69,,85.41,90.77,,,Visualizer
moment,22.153,8.85,6.29,1.71,1.72,,85.32,90.72,,,Visualizer
moment,22.383,8.51,6.65,1.68,1.76,,85.18,90.62,,,Visualizer
moment,22.648,8.16,7.16,1.66,1.71,,85.35,90.51,,,Visualizer
moment,22.874,7.82,7.56,1.61,1.73,,85.12,90.42,,,Visualizer
moment,23.143,7.48,8.07,1.61,1.76,,85.25,90.41,,,Visualizer
moment,23.415,7.14,8.52,1.57,1.85,,85.05,90.38,,,Visualizer
moment,23.638,6.84,9.06,1.57,1.88,,85.05,90.32,,,Visualizer
moment,23.908,6.58,9.43,1.53,1.85,,85.09,90.15,,,Visualizer
moment,24.133,6.32,10.02,1.52,1.93,,84.99,90.15,,,Visualizer
moment,24.403,6.14,10.36,1.54,1.82,,84.99,90.14,,,Visualizer
moment,24.627,5.92,10.95,1.56,1.87,,84.93,90.13,,,Visualizer
moment,24.899,5.79,11.32,1.55,1.87,,84.86,89.97,,,Visualizer
moment,25.122,5.57,11.75,1.54,1.91,,84.7,89.97,,,Visualizer
moment,25.393,5.42,12.27,1.56,1.89,,84.77,89.9,,,Visualizer
moment,25.662,5.28,12.88,1.54,1.91,,84.6,89.85,,,Visualizer
moment,25.887,5.14,13.26,1.58,1.92,,84.6,89.84,,,Visualizer
moment,26.158,4.99,13.64,1.57,1.87,,84.6,89.7,,,Visualizer
moment,26.383,4.93,14.2,1.59,1.91,,84.47,89.63,,,Visualizer
moment,26.652,4.82,14.56,1.6,1.87,,84.47,89.59,,,Visualizer
moment,26.877,4.74,14.95,1.58,1.86,,84.51,89.57,,,Visualizer
moment,27.148,4.66,15.48,1.6,1.82,,84.54,89.54,,,Visualizer
moment,27.373,4.6,15.88,1.59,1.83,,84.51,89.49,,,Visualizer
moment,27.642,4.58,16.4,1.6,1.82,,84.57,89.41,,,Visualizer
moment,27.913,4.53,16.76,1.62,1.79,,84.64,89.35,,,Visualizer
moment,28.143,4.52,17.34,1.64,1.84,,84.67,89.3,,,Visualizer
moment,28.408,4.46,17.73,1.65,1.83,,84.57,89.26,,,Visualizer
moment,28.639,4.48,18.28,1.67,1.86,,84.6,89.24,,,Visualizer
moment,28.903,4.45,18.62,1.66,1.84,,84.57,89.13,,,Visualizer
moment,29.132,4.44,19.2,1.68,1.84,,84.64,89.05,,,Visualizer
moment,29.398,4.41,19.53,1.68,1.78,,84.7,89.09,,,Visualizer
moment,29.629,4.44,20.09,1.67,1.79,,84.77,88.96,,,Visualizer
moment,29.893,4.45,20.58,1.69,1.8,,84.77,88.93,,,Visualizer
moment,30.163,4.48,20.75,1.71,1.75,,84.7,88.9,,,Visualizer
moment,30.388,4.52,21.31,1.7,1.76,,84.77,88.81,,,Visualizer
moment,30.658,4.45,21.85,1.68,1.74,,84.83,88.78,,,Visualizer
moment,30.882,4.49,22.19,1.73,1.73,,84.86,88.74,,,Visualizer
moment,31.001,4.57,22.74,1.72,1.78,,84.93,88.63,,,Visualizer
moment,31.225,4.6,23.18,1.72,1.85,,85.02,88.57,,,Visualizer
moment,31.496,4.57,23.63,1.73,1.76,,84.99,88.57,,,Visualizer
moment,31.765,4.58,24.03,1.78,1.82,,85.02,88.52,,,Visualizer
moment,31.99,4.68,24.57,1.76,1.81,,85.09,88.49,,,Visualizer
moment,32.262,4.64,24.93,1.78,1.73,,85.05,88.41,,,Visualizer
moment,32.487,4.67,25.47,1.76,1.82,,85.15,88.31,,,Visualizer
moment,32.756,4.68,25.84,1.77,1.79,,85.15,88.36,,,Visualizer
moment,32.981,4.72,26.18,1.79,1.76,,85.18,88.34,,,Visualizer
moment,33.25,4.75,26.7,1.8,1.75,,85.22,88.29,,,Visualizer
moment,33.476,4.73,27.12,1.8,1.82,,85.25,88.25,,,Visualizer
moment,33.745,4.78,27.68,1.81,1.82,,85.35,88.17,,,Visualizer
moment,34.021,4.8,28.08,1.82,1.88,,85.45,88.24,,,Visualizer
moment,34.241,4.81,28.58,1.84,1.86,,85.45,88.14,,,Visualizer
moment,34.511,4.86,28.96,1.83,1.82,,85.45,88.12,,,Visualizer
moment,34.737,4.92,29.53,1.81,1.83,,85.45,88.11,,,Visualizer
moment,35.006,4.97,29.9,1.85,1.8,,85.54,88.03,,,Visualizer
moment,35.23,5.05,30.28,1.83,1.85,,85.64,88.03,,,Visualizer
moment,35.502,5.0,31.03,1.85,1.9,,85.77,87.98,,,Visualizer
moment,35.815,5.07,31.39,1.85,1.84,,85.61,87.93,,,Visualizer
moment,35.996,5.08,31.76,1.83,1.84,,85.77,87.86,,,Visualizer
moment,36.22,5.18,32.07,1.82,1.77,,85.96,87.85,,,Visualizer
moment,36.491,5.29,32.66,1.84,1.82,,85.77,87.86,,,Visualizer
moment,36.763,5.36,33.09,1.83,1.82,,85.9,87.87,,,Visualizer
moment,36.985,5.39,33.67,1.86,1.89,,86.0,87.8,,,Visualizer
moment,37.274,5.47,34.04,1.89,1.95,,85.9,87.83,,,Visualizer
moment,37.484,5.48,34.64,1.91,1.96,,86.09,87.76,,,Visualizer
moment,37.751,5.48,35.03,1.92,1.92,,86.12,87.72,,,Visualizer
moment,37.975,5.51,35.66,1.87,1.97,,86.22,87.7,,,Visualizer
moment,38.247,5.56,36.05,1.9,1.99,,86.09,87.7,,,Visualizer
moment,38.476,5.68,36.7,1.92,2.04,,86.16,87.65,,,Visualizer
moment,38.742,5.68,37.08,1.93,2.03,,86.26,87.59,,,Visualizer
moment,39.01,5.67,37.67,1.93,1.99,,86.32,87.59,,,Visualizer
moment,39.235,5.68,38.13,1.94,2.06,,86.42,87.52,,,Visualizer
moment,39.506,5.69,38.53,1.96,2.04,,86.39,87.54,,,Visualizer
moment,39.735,5.74,39.13,1.95,2.03,,86.61,87.55,,,Visualizer
moment,40.0,5.74,39.51,1.9,2.01,,86.58,87.45,,,Visualizer
moment,40.225,5.83,40.19,1.95,2.04,,86.68,87.43,,,Visualizer
moment,40.495,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
