information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,16.695,2.99,1.2,0.26,0.3,,255.0,92.79,,,Visualizer
moment,17.008,3.02,1.1,0.23,0.2,,255.0,92.84,,,Visualizer
moment,17.234,3.0,1.1,0.26,0.2,,255.0,92.81,,,Visualizer
moment,17.458,3.01,1.4,0.27,0.39,,255.0,92.85,,,Visualizer
moment,17.773,3.01,1.4,0.25,0.2,,255.0,92.75,,,Visualizer
moment,17.998,3.0,1.4,0.29,0.3,,255.0,92.79,,,Visualizer
moment,18.222,3.02,1.5,0.24,0.39,,255.0,92.8,,,Visualizer
moment,18.453,2.99,1.5,0.28,0.3,,255.0,92.77,,,Visualizer
moment,18.719,3.0,1.6,0.3,0.2,,255.0,92.67,,,Visualizer
moment,18.898,2.99,1.6,0.28,0.2,,255.0,92.72,,,Visualizer
moment,19.213,2.99,1.8,0.31,0.3,,255.0,92.7,,,Visualizer
moment,19.393,3.09,1.8,0.47,0.3,,255.0,92.61,,,Visualizer
moment,19.619,3.44,1.9,0.66,0.3,,255.0,92.67,,,Visualizer
moment,19.893,4.0,2.0,0.95,0.39,,255.0,92.67,,,Visualizer
moment,20.116,4.65,2.2,1.07,0.39,,255.0,92.6,,,Visualizer
moment,20.384,4.92,2.2,1.24,0.39,,255.0,92.63,,,Visualizer
moment,20.652,5.73,2.5,1.37,0.59,,255.0,92.63,,,Visualizer
moment,20.878,6.6,2.5,1.49,0.49,,255.0,92.54,,,Visualizer
moment,21.104,7.49,2.7,1.55,0.49,,255.0,92.48,,,Visualizer
moment,21.372,8.4,2.7,1.49,0.49,,255.0,92.54,,,Visualizer
moment,21.643,8.72,3.1,1.37,0.59,,255.0,92.39,,,Visualizer
moment,21.875,8.84,3.2,1.15,0.69,,255.0,92.32,,,Visualizer
moment,22.184,8.72,3.4,1.1,0.69,,255.0,92.22,,,Visualizer
moment,22.408,8.78,3.6,1.0,0.89,,255.0,92.14,,,Visualizer
moment,22.633,8.77,3.8,0.95,0.69,,255.0,92.09,,,Visualizer
moment,22.858,8.88,4.0,0.83,0.79,,255.0,91.88,,,Visualizer
moment,23.172,8.73,4.2,0.85,0.79,,255.0,91.8,,,Visualizer
moment,23.397,8.8,4.4,0.83,0.79,,255.0,91.69,,,Visualizer
moment,23.626,8.87,4.5,0.73,0.79,,255.0,91.53,,,Visualizer
moment,23.848,8.71,4.7,0.75,0.69,,255.0,91.48,,,Visualizer
moment,24.117,8.77,4.9,0.77,0.79,,255.0,91.33,,,Visualizer
moment,24.434,8.86,5.2,0.74,0.79,,255.0,91.16,,,Visualizer
moment,24.613,8.78,5.3,0.71,0.79,,255.0,91.06,,,Visualizer
moment,24.882,8.81,5.6,0.73,0.89,,255.0,90.92,,,Visualizer
moment,25.107,8.76,5.8,0.75,0.89,,255.0,90.81,,,Visualizer
moment,25.377,8.83,6.0,0.67,0.79,,255.0,90.69,,,Visualizer
moment,25.692,8.67,6.3,0.77,0.89,,255.0,90.64,,,Visualizer
moment,25.872,8.8,6.4,0.78,0.79,,255.0,90.53,,,Visualizer
moment,26.098,8.84,6.6,0.71,0.79,,255.0,90.46,,,Visualizer
moment,26.412,8.7,6.9,0.74,0.89,,255.0,90.36,,,Visualizer
moment,26.639,8.66,7.1,0.81,0.89,,255.0,90.28,,,Visualizer
moment,26.863,8.84,7.3,0.78,0.89,,255.0,90.1,,,Visualizer
moment,27.178,8.72,7.6,0.76,0.98,,255.0,90.07,,,Visualizer
moment,27.403,8.69,7.9,0.82,0.98,,255.0,89.95,,,Visualizer
moment,27.635,8.72,8.2,0.86,1.08,,255.0,89.85,,,Visualizer
moment,27.852,8.75,8.3,0.82,0.98,,255.0,89.78,,,Visualizer
moment,28.213,8.71,8.6,0.84,0.98,,255.0,89.7,,,Visualizer
moment,28.392,8.68,8.8,0.91,0.98,,255.0,89.66,,,Visualizer
moment,28.617,8.73,9.1,0.91,0.89,,255.0,89.52,,,Visualizer
moment,28.893,8.66,9.3,0.88,0.98,,255.0,89.41,,,Visualizer
moment,29.112,8.69,9.5,0.87,0.98,,255.0,89.3,,,Visualizer
moment,29.383,8.58,9.8,0.91,0.98,,255.0,89.2,,,Visualizer
moment,29.608,8.59,10.0,0.95,0.98,,255.0,89.17,,,Visualizer
moment,29.88,8.66,10.4,0.96,1.08,,255.0,89.05,,,Visualizer
moment,30.102,8.73,10.6,0.9,1.08,,255.0,88.97,,,Visualizer
moment,30.372,8.54,11.0,0.94,1.18,,255.0,88.89,,,Visualizer
moment,30.642,8.57,11.2,0.99,1.18,,255.0,88.78,,,Visualizer
moment,30.867,8.61,11.6,1.0,1.18,,255.0,88.78,,,Visualizer
moment,31.092,8.51,11.8,1.02,1.18,,255.0,88.63,,,Visualizer
moment,31.408,8.55,12.2,1.0,1.18,,255.0,88.45,,,Visualizer
moment,31.632,8.5,12.4,1.03,1.18,,255.0,88.41,,,Visualizer
moment,31.857,8.46,12.7,1.05,1.18,,255.0,88.34,,,Visualizer
moment,32.173,8.55,13.1,1.06,1.28,,255.0,88.26,,,Visualizer
moment,32.397,8.54,13.5,1.06,1.28,,255.0,88.15,,,Visualizer
moment,32.621,8.5,13.7,1.09,1.28,,255.0,88.02,,,Visualizer
moment,32.848,8.53,14.0,1.11,1.28,,255.0,87.91,,,Visualizer
moment,33.117,8.54,14.4,1.14,1.28,,255.0,87.85,,,Visualizer
moment,33.343,8.58,14.7,1.14,1.38,,255.0,87.72,,,Visualizer
moment,33.62,8.44,15.1,1.17,1.38,,255.0,87.54,,,Visualizer
moment,33.883,8.46,15.4,1.24,1.38,,255.0,87.5,,,Visualizer
moment,34.107,8.64,15.8,1.19,1.38,,255.0,87.41,,,Visualizer
moment,34.378,8.44,16.1,1.21,1.38,,255.0,87.29,,,Visualizer
moment,34.603,8.42,16.5,1.31,1.38,,255.0,87.26,,,Visualizer
moment,34.872,8.55,16.9,1.25,1.48,,255.0,87.15,,,Visualizer
moment,35.098,8.39,17.1,1.25,1.38,,255.0,86.96,,,Visualizer
moment,35.413,8.37,17.6,1.35,1.48,,255.0,86.88,,,Visualizer
moment,35.637,8.57,18.0,1.3,1.48,,255.0,86.78,,,Visualizer
moment,35.907,8.4,18.4,1.32,1.48,,255.0,86.67,,,Visualizer
moment,36.177,8.51,18.8,1.34,1.48,,255.0,86.53,,,Visualizer
moment,36.402,8.41,19.2,1.38,1.57,,255.0,86.36,,,Visualizer
moment,36.628,8.54,19.4,1.34,1.48,,255.0,86.34,,,Visualizer
moment,36.852,8.42,20.0,1.42,1.57,,255.0,86.22,,,Visualizer
moment,37.216,8.51,20.4,1.38,1.57,,255.0,86.08,,,Visualizer
moment,37.396,8.44,20.8,1.35,1.57,,255.0,86.02,,,Visualizer
moment,37.616,8.34,21.1,1.47,1.67,,255.0,85.85,,,Visualizer
moment,37.843,8.45,21.4,1.43,1.57,,255.0,85.73,,,Visualizer
moment,38.12,8.37,21.9,1.44,1.57,,255.0,85.59,,,Visualizer
moment,38.382,8.42,22.5,1.49,1.67,,255.0,85.47,,,Visualizer
moment,38.608,8.47,22.8,1.5,1.67,,255.0,85.39,,,Visualizer
moment,38.877,8.47,23.1,1.46,1.67,,255.0,85.3,,,Visualizer
moment,39.102,8.32,23.7,1.51,1.77,,255.0,85.18,,,Visualizer
moment,39.373,8.35,24.0,1.54,1.67,,255.0,85.1,,,Visualizer
moment,39.642,8.41,24.5,1.53,1.67,,255.0,84.92,,,Visualizer
moment,39.866,8.48,24.9,1.51,1.77,,255.0,84.79,,,Visualizer
moment,40.091,8.34,25.2,1.53,1.67,,255.0,84.7,,,Visualizer
moment,40.406,8.41,26.0,1.58,1.77,,255.0,84.57,,,Visualizer
moment,40.632,8.49,26.3,1.63,1.77,,255.0,84.47,,,Visualizer
moment,40.859,8.54,26.7,1.57,1.77,,255.0,84.42,,,Visualizer
moment,41.172,8.23,27.3,1.64,1.87,,255.0,84.22,,,Visualizer
moment,41.396,8.45,27.6,1.57,1.77,,255.0,84.14,,,Visualizer
moment,41.621,8.25,28.0,1.64,1.87,,255.0,84.05,,,Visualizer
moment,41.847,8.43,28.6,1.6,1.87,,255.0,83.92,,,Visualizer
moment,42.116,8.32,29.0,1.66,1.87,,255.0,83.75,,,Visualizer
moment,42.396,8.41,29.5,1.67,1.87,,255.0,83.65,,,Visualizer
moment,42.611,8.39,29.9,1.69,1.87,,255.0,83.63,,,Visualizer
moment,42.837,8.42,30.5,1.69,1.87,,255.0,83.46,,,Visualizer
moment,43.107,8.43,30.9,1.71,1.87,,255.0,83.3,,,Visualizer
moment,43.376,8.39,31.5,1.67,1.97,,255.0,83.21,,,Visualizer
moment,43.601,8.31,31.9,1.69,1.97,,255.0,83.07,,,Visualizer
moment,43.871,8.42,32.5,1.73,1.97,,255.0,82.96,,,Visualizer
moment,44.097,8.47,32.8,1.71,1.87,,255.0,82.88,,,Visualizer
moment,44.411,8.3,33.5,1.73,1.97,,255.0,82.75,,,Visualizer
moment,44.637,8.38,33.9,1.74,1.97,,255.0,82.62,,,Visualizer
moment,44.862,8.39,34.4,1.77,2.07,,255.0,82.48,,,Visualizer
moment,45.086,8.45,35.0,1.78,2.16,,255.0,82.46,,,Visualizer
moment,45.401,8.45,35.6,1.76,2.07,,255.0,82.3,,,Visualizer
moment,45.627,8.31,36.0,1.79,2.07,,255.0,82.15,,,Visualizer
moment,45.852,8.36,36.4,1.81,1.97,,255.0,82.02,,,Visualizer
moment,46.212,8.43,37.2,1.74,1.97,,255.0,81.87,,,Visualizer
