information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.923,0.62,0.0,3.75,0.0,,97.61,96.76,,,Visualizer
moment,6.073,0.62,0.0,3.68,0.0,,97.19,96.8,,,Visualizer
moment,6.297,0.55,0.0,3.62,0.0,,97.02,96.87,,,Visualizer
moment,6.56,0.5,0.0,3.48,0.0,,96.77,96.96,,,Visualizer
moment,6.71,0.62,0.0,3.39,0.0,,96.6,96.98,,,Visualizer
moment,6.935,0.56,0.0,3.33,0.0,,96.53,96.98,,,Visualizer
moment,7.123,0.57,0.0,3.25,0.0,,96.39,96.88,,,Visualizer
moment,7.46,0.63,0.0,3.17,0.0,,96.36,96.95,,,Visualizer
moment,7.535,0.61,0.0,3.12,0.0,,96.29,96.94,,,Visualizer
moment,7.76,0.59,0.0,3.02,0.0,,96.39,96.96,,,Visualizer
moment,7.947,0.59,0.0,2.96,0.0,,96.39,96.91,,,Visualizer
moment,8.172,0.53,0.0,2.85,0.0,,96.22,96.89,,,Visualizer
moment,8.36,0.57,0.0,2.76,0.0,,96.22,96.88,,,Visualizer
moment,8.585,0.58,0.0,2.62,0.0,,96.29,96.81,,,Visualizer
moment,8.848,0.58,0.0,2.57,0.0,,96.36,96.88,,,Visualizer
moment,8.998,0.65,0.0,2.49,0.0,,96.32,96.84,,,Visualizer
moment,9.222,0.74,0.0,2.4,0.0,,96.39,96.84,,,Visualizer
moment,9.41,0.7,0.0,2.29,0.0,,96.57,96.94,,,Visualizer
moment,9.635,0.73,0.0,2.23,0.0,,96.57,96.89,,,Visualizer
moment,9.822,0.73,0.0,2.18,0.0,,96.74,96.9,,,Visualizer
moment,10.047,0.7,0.0,2.07,0.0,,96.88,96.84,,,Visualizer
moment,10.235,0.65,0.19,2.05,0.2,,97.12,96.82,,,Visualizer
moment,10.46,0.65,0.15,1.95,0.16,,97.12,96.86,,,Visualizer
moment,10.685,0.63,0.14,1.85,0.15,,97.23,96.91,,,Visualizer
moment,10.872,0.7,0.24,1.8,0.25,,97.47,96.89,,,Visualizer
moment,11.097,0.73,0.18,1.66,0.19,,97.68,96.9,,,Visualizer
moment,11.285,0.7,0.21,1.64,0.03,,97.86,96.85,,,Visualizer
moment,11.51,0.68,0.34,1.49,0.21,,98.03,96.79,,,Visualizer
moment,11.697,0.69,0.36,1.55,0.24,,98.28,96.87,,,Visualizer
moment,11.923,0.7,0.44,1.37,0.21,,98.42,96.94,,,Visualizer
moment,12.11,0.73,0.42,1.31,0.25,,98.66,96.91,,,Visualizer
moment,12.374,0.7,0.67,1.11,0.34,,98.84,96.91,,,Visualizer
moment,12.56,0.78,0.68,1.0,0.34,,99.12,96.87,,,Visualizer
moment,12.747,0.69,0.69,0.79,0.23,,99.45,96.93,,,Visualizer
moment,12.972,0.71,0.91,0.62,0.51,,99.91,96.91,,,Visualizer
moment,13.16,0.7,0.92,0.74,0.41,,100.81,96.95,,,Visualizer
moment,13.385,0.67,1.02,0.64,0.37,,101.2,97.02,,,Visualizer
moment,13.572,0.71,1.01,0.51,0.35,,101.53,97.05,,,Visualizer
moment,13.797,0.65,1.29,0.39,0.61,,102.37,96.99,,,Visualizer
moment,13.985,0.76,1.58,0.31,0.69,,103.03,97.06,,,Visualizer
moment,14.21,0.8,1.52,0.24,0.54,,103.66,97.1,,,Visualizer
moment,14.435,0.66,1.63,0.19,0.64,,104.29,97.07,,,Visualizer
moment,14.623,0.59,1.7,0.14,0.45,,104.86,97.11,,,Visualizer
moment,14.847,0.59,1.72,0.23,0.42,,105.23,97.08,,,Visualizer
moment,15.035,0.55,1.91,0.21,0.38,,105.19,97.13,,,Visualizer
moment,15.259,0.58,1.93,0.17,0.43,,105.27,97.18,,,Visualizer
moment,15.447,0.51,2.06,0.13,0.43,,105.54,97.17,,,Visualizer
moment,15.672,0.51,2.21,0.1,0.54,,105.99,97.18,,,Visualizer
moment,15.86,0.53,2.3,0.22,0.61,,106.22,97.17,,,Visualizer
moment,16.084,0.49,2.44,0.22,0.56,,106.33,97.18,,,Visualizer
moment,16.31,0.52,2.63,0.17,0.63,,106.64,97.23,,,Visualizer
moment,16.534,0.54,2.78,0.13,0.59,,106.83,97.24,,,Visualizer
moment,16.722,0.49,2.92,0.23,0.74,,106.95,97.2,,,Visualizer
moment,16.91,0.45,2.9,0.2,0.49,,106.6,97.24,,,Visualizer
moment,17.135,0.48,2.89,0.16,0.56,,106.52,97.24,,,Visualizer
moment,17.322,0.44,3.01,0.12,0.37,,106.6,97.26,,,Visualizer
moment,17.547,0.39,3.27,0.1,0.41,,106.6,97.28,,,Visualizer
moment,17.812,0.37,3.43,0.07,0.54,,106.41,97.21,,,Visualizer
moment,17.96,0.36,3.42,0.06,0.56,,105.95,97.17,,,Visualizer
moment,18.224,0.36,3.59,0.16,0.59,,105.27,97.17,,,Visualizer
moment,18.372,0.31,3.69,0.16,0.71,,104.74,97.26,,,Visualizer
moment,18.597,0.33,3.74,0.13,0.5,,104.33,97.3,,,Visualizer
moment,18.785,0.33,3.73,0.1,0.21,,103.62,97.19,,,Visualizer
moment,19.01,0.3,3.82,0.08,0.44,,103.4,97.22,,,Visualizer
moment,19.197,0.28,4.13,0.06,0.57,,103.11,97.24,,,Visualizer
moment,19.422,0.26,4.06,0.18,0.35,,102.66,97.23,,,Visualizer
moment,19.647,0.24,4.07,0.15,0.36,,102.62,97.19,,,Visualizer
moment,19.835,0.24,4.09,0.12,0.38,,102.19,97.23,,,Visualizer
moment,20.06,0.23,4.1,0.25,0.27,,102.08,97.22,,,Visualizer
moment,20.247,0.22,4.4,0.23,0.26,,101.68,97.16,,,Visualizer
moment,20.472,0.22,4.47,0.18,0.43,,101.57,97.23,,,Visualizer
moment,20.66,0.21,4.43,0.14,0.38,,101.35,97.17,,,Visualizer
moment,20.884,0.19,4.66,0.11,0.6,,101.17,97.17,,,Visualizer
moment,21.072,0.18,4.67,0.15,0.6,,101.06,97.2,,,Visualizer
moment,21.297,0.17,4.72,0.2,0.23,,100.84,97.08,,,Visualizer
moment,21.523,0.19,4.74,0.16,0.3,,100.84,97.13,,,Visualizer
moment,21.709,0.21,4.76,0.13,0.36,,100.99,97.16,,,Visualizer
moment,21.935,0.21,4.77,0.1,0.12,,101.6,97.13,,,Visualizer
moment,22.122,0.21,4.79,0.08,0.1,,102.33,97.12,,,Visualizer
moment,22.347,0.2,5.02,0.06,0.3,,103.07,97.12,,,Visualizer
moment,22.534,0.18,5.16,0.18,0.43,,103.29,97.06,,,Visualizer
moment,22.759,0.18,5.26,0.16,0.52,,103.47,97.09,,,Visualizer
moment,22.985,0.2,5.27,0.12,0.52,,103.88,97.16,,,Visualizer
moment,23.172,0.2,5.41,0.1,0.38,,104.25,97.11,,,Visualizer
moment,23.397,0.19,5.42,0.07,0.27,,104.67,97.11,,,Visualizer
moment,23.584,0.19,5.43,0.06,0.28,,104.82,97.16,,,Visualizer
moment,23.809,0.19,5.6,0.18,0.36,,105.08,97.19,,,Visualizer
moment,23.997,0.18,5.83,0.15,0.44,,105.12,97.2,,,Visualizer
moment,24.222,0.19,5.82,0.12,0.43,,105.42,97.18,,,Visualizer
moment,24.409,0.19,5.86,0.09,0.46,,105.54,97.19,,,Visualizer
moment,24.635,0.18,5.89,0.07,0.33,,105.65,97.24,,,Visualizer
moment,24.897,0.17,6.1,0.19,0.5,,105.72,97.2,,,Visualizer
moment,25.047,0.15,6.1,0.17,0.28,,105.72,97.16,,,Visualizer
moment,25.272,0.17,6.22,0.13,0.4,,105.91,97.14,,,Visualizer
moment,25.459,0.17,6.26,0.1,0.41,,105.91,97.16,,,Visualizer
moment,25.684,0.16,6.28,0.08,0.41,,106.03,97.16,,,Visualizer
moment,25.872,0.15,6.3,0.12,0.21,,106.26,97.11,,,Visualizer
moment,26.097,0.14,6.54,0.19,0.45,,106.18,97.14,,,Visualizer
moment,26.284,0.14,6.55,0.15,0.31,,105.99,97.12,,,Visualizer
moment,26.509,0.14,6.56,0.12,0.3,,106.07,97.15,,,Visualizer
moment,26.734,0.13,6.72,0.09,0.45,,105.88,97.07,,,Visualizer
moment,26.922,0.13,6.93,0.07,0.3,,105.76,97.1,,,Visualizer
moment,27.147,0.12,6.89,0.17,0.37,,105.54,97.05,,,Visualizer
moment,27.334,0.12,6.89,0.18,0.35,,105.12,97.13,,,Visualizer
moment,27.559,0.12,7.19,0.14,0.65,,104.78,97.11,,,Visualizer
moment,27.747,0.12,7.17,0.11,0.34,,104.33,97.11,,,Visualizer
moment,27.972,0.11,7.2,0.08,0.28,,104.07,97.19,,,Visualizer
moment,28.159,0.11,7.36,0.07,0.49,,103.62,97.1,,,Visualizer
moment,28.384,0.1,7.39,0.19,0.39,,103.18,97.0,,,Visualizer
moment,28.609,0.1,7.39,0.16,0.23,,102.77,97.05,,,Visualizer
moment,28.797,0.11,7.53,0.12,0.36,,102.52,97.03,,,Visualizer
moment,29.022,0.11,7.55,0.1,0.22,,102.22,97.1,,,Visualizer
moment,29.209,0.1,7.57,0.08,0.19,,101.96,97.12,,,Visualizer
moment,29.472,0.1,7.6,0.13,0.22,,101.82,97.09,,,Visualizer
moment,29.622,0.1,7.76,0.18,0.39,,101.6,97.1,,,Visualizer
moment,29.847,0.09,7.81,0.15,0.28,,101.42,97.11,,,Visualizer
moment,30.034,0.09,8.0,0.12,0.46,,101.17,97.04,,,Visualizer
moment,30.259,0.09,7.95,0.09,0.39,,101.02,97.05,,,Visualizer
moment,30.484,0.09,7.96,0.07,0.21,,100.88,97.01,,,Visualizer
moment,30.672,0.09,8.11,0.18,0.29,,100.66,96.99,,,Visualizer
moment,30.897,0.08,8.1,0.17,0.25,,100.7,97.12,,,Visualizer
moment,31.084,0.09,8.11,0.14,0.16,,100.59,97.13,,,Visualizer
moment,31.309,0.09,8.13,0.11,0.2,,100.41,97.12,,,Visualizer
moment,31.497,0.09,8.14,0.08,0.19,,100.41,97.05,,,Visualizer
moment,31.722,0.08,8.39,0.06,0.29,,100.3,97.02,,,Visualizer
moment,31.946,0.08,8.59,0.19,0.51,,100.2,97.08,,,Visualizer
moment,32.134,0.08,8.55,0.16,0.45,,100.02,97.1,,,Visualizer
moment,32.359,0.08,8.54,0.13,0.43,,100.02,97.02,,,Visualizer
moment,32.547,0.08,8.53,0.1,0.24,,99.88,97.02,,,Visualizer
moment,32.809,0.08,8.64,0.08,0.25,,99.77,97.07,,,Visualizer
moment,32.959,0.08,8.65,0.14,0.06,,99.7,97.05,,,Visualizer
moment,33.222,0.07,8.69,0.18,0.16,,99.77,96.98,,,Visualizer
moment,33.371,0.07,8.92,0.15,0.4,,99.62,96.98,,,Visualizer
moment,33.597,0.07,8.95,0.12,0.34,,99.52,97.06,,,Visualizer
moment,33.822,0.08,8.96,0.09,0.34,,99.55,97.03,,,Visualizer
moment,34.009,0.08,8.99,0.07,0.24,,99.55,97.03,,,Visualizer
moment,34.234,0.08,9.11,0.17,0.44,,100.12,97.06,,,Visualizer
moment,34.421,0.08,9.17,0.18,0.28,,100.3,97.02,,,Visualizer
moment,34.647,0.08,9.14,0.14,0.2,,100.95,97.01,,,Visualizer
moment,34.871,0.09,9.33,0.11,0.37,,101.35,97.08,,,Visualizer
moment,35.059,0.09,9.25,0.08,0.14,,101.93,97.04,,,Visualizer
moment,35.247,0.09,9.44,0.07,0.28,,102.41,97.09,,,Visualizer
moment,35.471,0.09,9.52,0.19,0.4,,102.77,97.09,,,Visualizer
moment,35.696,0.08,9.54,0.16,0.31,,103.03,97.07,,,Visualizer
moment,35.922,0.08,9.55,0.13,0.34,,103.36,97.06,,,Visualizer
moment,36.109,0.09,9.73,0.1,0.4,,103.62,97.08,,,Visualizer
moment,36.296,0.09,9.82,0.08,0.38,,103.96,97.07,,,Visualizer
moment,36.521,0.09,9.88,0.06,0.38,,104.11,97.01,,,Visualizer
moment,36.709,0.08,10.02,0.19,0.5,,104.33,96.93,,,Visualizer
moment,36.934,0.08,10.01,0.16,0.48,,104.44,96.97,,,Visualizer
moment,37.121,0.08,10.04,0.12,0.13,,104.59,96.91,,,Visualizer
moment,37.347,0.08,10.14,0.1,0.35,,104.48,96.98,,,Visualizer
moment,37.571,0.08,10.19,0.07,0.18,,104.86,96.98,,,Visualizer
moment,37.759,0.08,10.36,0.13,0.36,,104.89,96.94,,,Visualizer
moment,37.984,0.07,10.56,0.18,0.56,,104.86,97.02,,,Visualizer
moment,38.171,0.07,10.53,0.15,0.51,,104.78,96.96,,,Visualizer
moment,38.397,0.07,10.51,0.12,0.3,,104.93,96.93,,,Visualizer
moment,38.584,0.07,10.52,0.09,0.34,,104.89,96.91,,,Visualizer
moment,38.809,0.07,10.72,0.07,0.38,,104.86,96.94,,,Visualizer
moment,39.034,0.07,10.74,0.19,0.19,,104.89,96.94,,,Visualizer
moment,39.221,0.07,10.74,0.17,0.24,,104.78,96.83,,,Visualizer
moment,39.446,0.07,10.89,0.13,0.4,,104.74,96.88,,,Visualizer
moment,39.634,0.07,11.02,0.1,0.34,,104.74,97.01,,,Visualizer
moment,39.859,0.07,11.03,0.08,0.31,,104.48,96.93,,,Visualizer
moment,40.046,0.06,11.19,0.06,0.47,,104.37,96.87,,,Visualizer
moment,40.271,0.07,11.12,0.19,0.34,,103.99,96.88,,,Visualizer
moment,40.459,0.06,11.13,0.16,0.25,,103.62,96.91,,,Visualizer
moment,40.684,0.07,11.3,0.12,0.3,,103.21,96.92,,,Visualizer
moment,40.946,0.07,11.45,0.1,0.27,,103.32,96.87,,,Visualizer
moment,41.096,0.08,11.45,0.08,0.33,,103.47,96.91,,,Visualizer
moment,41.321,0.07,11.48,0.12,0.37,,103.81,96.84,,,Visualizer
moment,41.509,0.07,11.49,0.18,0.37,,103.73,96.85,,,Visualizer
moment,41.734,0.07,11.59,0.15,0.17,,103.92,96.88,,,Visualizer
moment,41.921,0.07,11.64,0.12,0.2,,104.03,96.91,,,Visualizer
moment,42.146,0.07,11.69,0.09,0.22,,104.25,96.94,,,Visualizer
moment,42.334,0.06,11.97,0.07,0.5,,104.22,96.96,,,Visualizer
moment,42.559,0.07,11.94,0.18,0.34,,104.48,96.94,,,Visualizer
moment,42.784,0.06,11.95,0.17,0.38,,104.37,96.92,,,Visualizer
moment,42.971,0.07,12.16,0.14,0.58,,104.44,96.83,,,Visualizer
moment,43.196,0.07,12.13,0.11,0.18,,104.48,96.81,,,Visualizer
moment,43.384,0.07,12.19,0.08,0.24,,104.55,96.86,,,Visualizer
moment,43.609,0.07,12.31,0.06,0.38,,104.7,96.88,,,Visualizer
moment,43.796,0.07,12.32,0.19,0.39,,104.63,96.81,,,Visualizer
moment,44.021,0.07,12.41,0.17,0.26,,104.52,96.85,,,Visualizer
moment,44.209,0.06,12.46,0.13,0.36,,104.4,96.86,,,Visualizer
moment,44.434,0.07,12.49,0.1,0.19,,104.52,96.85,,,Visualizer
moment,44.659,0.07,12.52,0.08,0.21,,104.4,96.84,,,Visualizer
moment,44.846,0.06,12.73,0.11,0.31,,104.59,96.9,,,Visualizer
moment,45.071,0.06,12.81,0.19,0.41,,104.48,96.91,,,Visualizer
moment,45.258,0.06,12.9,0.15,0.45,,104.29,96.86,,,Visualizer
moment,45.484,0.06,12.9,0.12,0.42,,104.11,96.85,,,Visualizer
moment,45.709,0.06,12.9,0.09,0.39,,104.29,96.82,,,Visualizer
moment,45.934,0.06,13.03,0.07,0.31,,104.37,96.81,,,Visualizer
moment,46.084,0.06,13.04,0.18,0.13,,104.33,96.84,,,Visualizer
moment,46.308,0.06,13.06,0.18,0.17,,104.22,96.81,,,Visualizer
moment,46.534,0.06,13.34,0.14,0.46,,104.29,96.81,,,Visualizer
moment,46.721,0.06,13.33,0.11,0.45,,104.25,96.82,,,Visualizer
moment,46.946,0.06,13.33,0.08,0.31,,104.29,96.86,,,Visualizer
moment,47.134,0.06,13.34,0.07,0.3,,104.25,96.78,,,Visualizer
moment,47.359,0.06,13.54,0.18,0.21,,104.37,96.81,,,Visualizer
moment,47.584,0.06,13.54,0.17,0.21,,104.14,96.78,,,Visualizer
moment,47.771,0.06,13.69,0.13,0.38,,103.88,96.78,,,Visualizer
moment,47.996,0.06,13.74,0.1,0.43,,104.03,96.77,,,Visualizer
moment,48.184,0.06,13.77,0.08,0.25,,104.11,96.81,,,Visualizer
moment,48.446,0.06,13.77,0.06,0.24,,104.07,96.81,,,Visualizer
moment,48.596,0.06,13.94,0.19,0.41,,104.18,96.82,,,Visualizer
moment,48.858,0.06,14.04,0.16,0.34,,103.96,96.89,,,Visualizer
moment,49.009,0.07,14.06,0.13,0.34,,103.73,96.78,,,Visualizer
moment,49.234,0.06,14.24,0.1,0.5,,103.77,96.72,,,Visualizer
moment,49.421,0.06,14.22,0.08,0.47,,103.88,96.82,,,Visualizer
moment,49.646,0.06,14.19,0.14,0.27,,104.03,96.82,,,Visualizer
moment,49.871,0.05,14.3,0.18,0.27,,103.96,96.85,,,Visualizer
moment,50.059,0.06,14.32,0.15,0.25,,103.73,96.81,,,Visualizer
moment,50.283,0.07,14.46,0.12,0.23,,103.62,96.79,,,Visualizer
moment,50.471,0.07,14.58,0.09,0.38,,103.66,96.8,,,Visualizer
moment,50.733,0.07,14.59,0.07,0.42,,103.81,96.78,,,Visualizer
moment,50.884,0.07,14.59,0.18,0.3,,103.62,96.84,,,Visualizer
moment,51.108,0.06,14.76,0.17,0.44,,103.29,96.84,,,Visualizer
moment,51.296,0.07,14.81,0.14,0.37,,103.03,96.82,,,Visualizer
moment,51.521,0.08,14.88,0.11,0.3,,102.77,96.81,,,Visualizer
moment,51.746,0.1,14.94,0.08,0.37,,102.85,96.79,,,Visualizer
moment,51.934,0.16,14.95,0.06,0.37,,102.96,96.81,,,Visualizer
moment,52.158,0.18,14.98,0.18,0.21,,103.21,96.85,,,Visualizer
moment,52.346,0.18,15.14,0.16,0.35,,103.11,96.79,,,Visualizer
moment,52.571,0.17,15.13,0.13,0.26,,103.07,96.79,,,Visualizer
moment,52.758,0.14,15.15,0.1,0.22,,103.25,96.78,,,Visualizer
moment,52.983,0.11,15.17,0.08,0.21,,103.47,96.82,,,Visualizer
moment,53.208,0.09,15.19,0.15,0.06,,103.55,96.79,,,Visualizer
moment,53.396,0.09,15.35,0.18,0.22,,103.7,96.76,,,Visualizer
moment,53.621,0.1,15.54,0.15,0.41,,103.55,96.87,,,Visualizer
moment,53.808,0.12,15.54,0.12,0.4,,103.44,96.85,,,Visualizer
moment,54.034,0.11,15.55,0.09,0.4,,103.47,96.79,,,Visualizer
moment,54.259,0.1,15.67,0.07,0.5,,103.66,96.81,,,Visualizer
moment,54.446,0.09,15.68,0.16,0.25,,103.92,96.81,,,Visualizer
moment,54.652,0.08,15.68,0.18,0.15,,103.81,96.78,,,Visualizer
moment,54.858,0.08,15.7,0.14,0.16,,103.62,96.82,,,Visualizer
moment,55.083,0.08,15.99,0.11,0.34,,103.29,96.79,,,Visualizer
moment,55.271,0.1,15.87,0.09,0.21,,103.03,96.85,,,Visualizer
moment,55.496,0.13,16.06,0.07,0.4,,102.66,96.79,,,Visualizer
moment,55.683,0.2,16.07,0.19,0.4,,102.85,96.86,,,Visualizer
moment,55.908,0.2,16.06,0.16,0.15,,102.66,96.86,,,Visualizer
moment,56.096,0.19,16.18,0.13,0.2,,102.77,96.81,,,Visualizer
moment,56.321,0.13,16.41,0.1,0.37,,102.85,96.85,,,Visualizer
moment,56.508,0.1,16.54,0.08,0.49,,102.92,96.87,,,Visualizer
moment,56.733,0.11,16.5,0.14,0.46,,103.25,96.78,,,Visualizer
moment,56.958,0.12,16.55,0.18,0.39,,103.29,96.87,,,Visualizer
moment,57.146,0.13,16.54,0.15,0.39,,103.29,96.92,,,Visualizer
moment,57.371,0.15,16.54,0.12,0.14,,103.11,96.87,,,Visualizer
moment,57.558,0.13,16.74,0.09,0.23,,103.4,96.87,,,Visualizer
moment,57.783,0.12,16.85,0.07,0.39,,103.59,96.85,,,Visualizer
moment,57.971,0.11,16.88,0.17,0.35,,103.62,96.86,,,Visualizer
moment,58.196,0.1,16.9,0.17,0.38,,103.4,96.88,,,Visualizer
moment,58.421,0.09,16.9,0.14,0.25,,103.32,96.83,,,Visualizer
moment,58.608,0.09,16.9,0.11,0.17,,103.4,96.85,,,Visualizer
moment,58.833,0.08,17.19,0.08,0.33,,103.47,96.92,,,Visualizer
moment,59.021,0.07,17.19,0.07,0.31,,103.51,96.92,,,Visualizer
moment,59.283,0.09,17.3,0.19,0.42,,103.73,96.91,,,Visualizer
moment,59.433,0.1,17.28,0.16,0.4,,103.62,96.9,,,Visualizer
moment,59.661,0.11,17.5,0.13,0.61,,103.51,96.92,,,Visualizer
moment,59.847,0.1,17.39,0.1,0.21,,103.47,96.89,,,Visualizer
moment,60.071,0.09,17.45,0.08,0.15,,103.59,96.91,,,Visualizer
moment,60.258,0.09,17.48,0.11,0.21,,103.81,96.9,,,Visualizer
moment,60.521,0.08,17.72,0.19,0.39,,103.73,96.88,,,Visualizer
moment,60.708,0.08,17.83,0.15,0.46,,103.62,96.91,,,Visualizer
moment,60.896,0.08,17.78,0.12,0.4,,103.36,96.9,,,Visualizer
moment,61.12,0.08,17.77,0.09,0.34,,103.51,96.97,,,Visualizer
moment,61.308,0.08,17.78,0.07,0.31,,103.55,96.96,,,Visualizer
moment,61.533,0.08,18.05,0.16,0.21,,103.81,96.94,,,Visualizer
moment,61.72,0.07,18.05,0.18,0.27,,103.66,96.89,,,Visualizer
moment,61.946,0.07,18.06,0.14,0.3,,103.47,96.92,,,Visualizer
moment,62.17,0.08,18.08,0.11,0.33,,103.32,96.9,,,Visualizer
moment,62.358,0.08,18.11,0.09,0.06,,103.47,96.89,,,Visualizer
moment,62.583,0.07,18.19,0.07,0.15,,103.44,96.93,,,Visualizer
moment,62.77,0.08,18.22,0.19,0.18,,103.55,96.91,,,Visualizer
moment,62.996,0.07,18.29,0.16,0.22,,103.29,96.93,,,Visualizer
moment,63.183,0.07,18.51,0.13,0.44,,103.29,96.94,,,Visualizer
moment,63.408,0.07,18.63,0.1,0.55,,103.44,96.91,,,Visualizer
moment,63.595,0.07,18.64,0.08,0.47,,103.55,96.95,,,Visualizer
moment,63.82,0.07,18.73,0.06,0.48,,103.51,96.92,,,Visualizer
moment,64.046,0.07,18.87,0.19,0.58,,103.59,96.95,,,Visualizer
moment,64.233,0.06,18.84,0.16,0.36,,103.51,96.9,,,Visualizer
moment,64.458,0.07,18.83,0.13,0.19,,103.44,96.93,,,Visualizer
moment,64.645,0.07,18.92,0.1,0.28,,103.36,96.95,,,Visualizer
moment,64.871,0.06,19.0,0.08,0.28,,103.44,96.99,,,Visualizer
moment,65.058,0.06,19.03,0.17,0.17,,103.51,96.95,,,Visualizer
moment,65.283,0.06,19.07,0.18,0.24,,103.29,96.97,,,Visualizer
moment,65.471,0.07,19.09,0.14,0.27,,103.14,96.99,,,Visualizer
moment,65.696,0.07,19.11,0.11,0.17,,103.07,97.01,,,Visualizer
moment,65.959,0.06,19.34,0.09,0.33,,103.25,96.95,,,Visualizer
moment,66.108,0.06,19.33,0.07,0.29,,103.29,96.98,,,Visualizer
moment,66.333,0.06,19.49,0.17,0.43,,103.29,96.94,,,Visualizer
moment,66.52,0.06,19.5,0.17,0.41,,103.29,96.95,,,Visualizer
moment,66.745,0.07,19.55,0.14,0.21,,103.07,96.95,,,Visualizer
moment,66.971,0.08,19.71,0.11,0.39,,103.07,96.96,,,Visualizer
moment,67.158,0.07,19.69,0.08,0.38,,103.07,96.95,,,Visualizer
moment,67.345,0.07,19.69,0.07,0.21,,103.07,96.95,,,Visualizer
moment,67.57,0.07,19.68,0.19,0.2,,103.18,96.97,,,Visualizer
moment,67.833,0.06,19.81,0.16,0.23,,102.99,96.97,,,Visualizer
moment,67.983,0.08,19.98,0.13,0.29,,102.92,96.99,,,Visualizer
moment,68.208,0.08,19.91,0.1,0.23,,102.96,96.94,,,Visualizer
moment,68.395,0.07,20.11,0.08,0.44,,103.14,96.9,,,Visualizer
moment,68.62,0.08,20.08,0.11,0.28,,103.18,96.94,,,Visualizer
moment,68.808,0.07,20.09,0.19,0.28,,103.21,96.91,,,Visualizer
moment,69.033,0.07,20.09,0.15,0.09,,103.11,96.9,,,Visualizer
moment,69.22,0.07,20.09,0.12,0.19,,103.07,96.92,,,Visualizer
moment,69.445,0.07,20.27,0.09,0.2,,103.29,96.89,,,Visualizer
moment,69.67,0.07,20.28,0.07,0.21,,103.51,96.95,,,Visualizer
moment,69.858,0.08,20.46,0.16,0.39,,103.55,96.93,,,Visualizer
moment,70.083,0.07,20.44,0.18,0.37,,103.4,96.92,,,Visualizer
moment,70.27,0.08,20.58,0.14,0.34,,103.55,96.86,,,Visualizer
moment,70.495,0.08,20.66,0.11,0.4,,103.59,96.92,,,Visualizer
