information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.15,2.98,0.0,0.55,0.0,,86.6,88.11,,,Visualizer
moment,8.324,3.03,0.0,0.63,0.0,,86.66,87.98,,,Visualizer
moment,8.558,3.21,0.0,0.56,0.0,,86.6,87.96,,,Visualizer
moment,8.774,3.16,0.0,0.44,0.0,,86.44,87.98,,,Visualizer
moment,8.999,3.02,0.1,0.34,0.03,,86.34,87.96,,,Visualizer
moment,9.207,2.91,0.1,0.39,0.03,,86.4,88.0,,,Visualizer
moment,9.404,2.95,0.1,0.43,0.03,,86.34,87.98,,,Visualizer
moment,9.618,3.07,0.0,0.39,0.0,,86.3,88.03,,,Visualizer
moment,9.81,3.03,0.2,0.3,0.05,,86.14,87.89,,,Visualizer
moment,10.036,2.97,0.2,0.33,0.05,,86.05,87.85,,,Visualizer
moment,10.214,3.0,0.2,0.31,0.05,,86.18,87.95,,,Visualizer
moment,10.458,2.98,0.2,0.37,0.05,,86.08,87.91,,,Visualizer
moment,10.665,3.02,0.2,0.31,0.05,,86.08,87.8,,,Visualizer
moment,10.891,3.07,0.2,0.25,0.05,,85.98,87.82,,,Visualizer
moment,11.07,2.99,0.2,0.31,0.05,,85.92,87.85,,,Visualizer
moment,11.268,3.05,0.2,0.27,0.05,,85.82,87.79,,,Visualizer
moment,11.474,3.01,0.3,0.21,0.08,,85.75,87.77,,,Visualizer
moment,11.702,2.95,0.3,0.3,0.08,,85.85,87.84,,,Visualizer
moment,11.88,2.99,0.3,0.35,0.08,,85.66,87.86,,,Visualizer
moment,12.11,3.07,0.3,0.31,0.08,,85.56,87.75,,,Visualizer
moment,12.337,3.07,0.3,0.25,0.08,,85.43,87.76,,,Visualizer
moment,12.513,2.93,0.3,0.32,0.08,,85.5,87.78,,,Visualizer
moment,12.741,3.05,0.4,0.27,0.1,,85.43,87.69,,,Visualizer
moment,12.959,2.96,0.4,0.33,0.08,,85.36,87.68,,,Visualizer
moment,13.146,3.02,0.5,0.29,0.1,,85.2,87.74,,,Visualizer
moment,13.366,3.02,0.5,0.23,0.1,,85.27,87.77,,,Visualizer
moment,13.552,2.99,0.5,0.28,0.1,,85.23,87.72,,,Visualizer
moment,13.77,3.1,0.5,0.27,0.08,,85.14,87.75,,,Visualizer
moment,13.994,3.05,0.5,0.21,0.08,,84.88,87.74,,,Visualizer
moment,14.231,2.92,0.5,0.27,0.08,,85.01,87.68,,,Visualizer
moment,14.402,3.04,0.5,0.25,0.08,,85.04,87.75,,,Visualizer
moment,14.58,2.97,0.5,0.31,0.08,,84.98,87.75,,,Visualizer
moment,14.817,3.03,0.5,0.28,0.08,,84.85,87.7,,,Visualizer
moment,15.053,2.99,0.7,0.31,0.13,,84.81,87.64,,,Visualizer
moment,15.209,3.03,0.7,0.3,0.13,,84.65,87.67,,,Visualizer
moment,15.446,3.07,0.8,0.24,0.13,,84.72,87.68,,,Visualizer
moment,15.659,2.93,0.8,0.31,0.13,,84.52,87.69,,,Visualizer
moment,15.862,3.03,0.8,0.26,0.13,,84.52,87.61,,,Visualizer
moment,16.075,2.96,1.0,0.34,0.18,,84.36,87.6,,,Visualizer
moment,16.244,3.03,0.9,0.28,0.15,,84.23,87.62,,,Visualizer
moment,16.471,2.96,0.9,0.34,0.15,,84.17,87.65,,,Visualizer
moment,16.714,3.03,1.0,0.29,0.15,,84.07,87.68,,,Visualizer
moment,16.874,3.02,1.0,0.35,0.15,,83.94,87.59,,,Visualizer
moment,17.11,3.1,1.1,0.29,0.15,,83.91,87.58,,,Visualizer
moment,17.324,2.99,1.3,0.23,0.2,,83.78,87.61,,,Visualizer
moment,17.504,2.92,1.2,0.3,0.18,,83.68,87.56,,,Visualizer
moment,17.729,2.99,1.3,0.3,0.2,,83.62,87.59,,,Visualizer
moment,17.91,3.01,1.3,0.33,0.2,,83.62,87.62,,,Visualizer
moment,18.159,3.02,1.3,0.28,0.2,,83.59,87.61,,,Visualizer
moment,18.359,3.08,1.4,0.34,0.23,,83.43,87.56,,,Visualizer
moment,18.565,3.15,1.5,0.27,0.25,,83.3,87.56,,,Visualizer
moment,18.765,2.94,1.6,0.21,0.28,,83.36,87.6,,,Visualizer
moment,19.0,2.92,1.7,0.3,0.25,,83.14,87.58,,,Visualizer
moment,19.169,2.97,1.7,0.36,0.25,,83.14,87.54,,,Visualizer
moment,19.406,2.99,1.7,0.31,0.23,,83.04,87.5,,,Visualizer
moment,19.648,3.0,1.8,0.38,0.25,,83.04,87.6,,,Visualizer
moment,19.806,3.02,1.9,0.39,0.28,,82.88,87.55,,,Visualizer
moment,20.055,3.07,1.8,0.37,0.2,,82.79,87.52,,,Visualizer
moment,20.214,3.24,2.1,0.29,0.3,,82.69,87.52,,,Visualizer
moment,20.455,3.1,2.1,0.23,0.28,,82.69,87.49,,,Visualizer
moment,20.655,2.88,2.1,0.3,0.28,,82.59,87.45,,,Visualizer
moment,20.845,2.93,2.1,0.38,0.28,,82.5,87.49,,,Visualizer
moment,21.059,3.03,2.2,0.37,0.28,,82.4,87.49,,,Visualizer
moment,21.285,3.04,2.3,0.39,0.25,,82.4,87.48,,,Visualizer
moment,21.464,3.13,2.3,0.31,0.28,,82.21,87.43,,,Visualizer
moment,21.689,2.94,2.5,0.34,0.33,,82.3,87.49,,,Visualizer
moment,21.921,2.97,2.5,0.31,0.3,,82.21,87.47,,,Visualizer
moment,22.099,2.96,2.6,0.38,0.33,,82.11,87.46,,,Visualizer
moment,22.334,2.97,2.7,0.43,0.33,,81.95,87.47,,,Visualizer
moment,22.5,3.05,2.7,0.36,0.3,,81.98,87.45,,,Visualizer
moment,22.725,3.02,2.9,0.33,0.33,,81.85,87.42,,,Visualizer
moment,22.95,3.06,3.1,0.35,0.35,,81.85,87.4,,,Visualizer
moment,23.174,3.01,3.1,0.35,0.35,,81.79,87.3,,,Visualizer
moment,23.378,2.88,3.1,0.45,0.35,,81.79,87.33,,,Visualizer
moment,23.579,3.03,3.2,0.42,0.35,,81.56,87.35,,,Visualizer
moment,23.796,2.98,3.4,0.45,0.38,,81.53,87.32,,,Visualizer
moment,23.984,2.99,3.5,0.49,0.43,,81.34,87.27,,,Visualizer
moment,24.206,3.06,3.5,0.4,0.35,,81.34,87.3,,,Visualizer
moment,24.389,3.05,3.6,0.39,0.38,,81.34,87.31,,,Visualizer
moment,24.63,2.98,3.7,0.43,0.4,,81.24,87.3,,,Visualizer
moment,24.794,2.96,3.7,0.47,0.4,,81.21,87.27,,,Visualizer
moment,25.039,2.96,3.8,0.54,0.4,,81.08,87.29,,,Visualizer
moment,25.274,3.06,4.0,0.5,0.43,,81.02,87.26,,,Visualizer
moment,25.292,3.08,4.0,0.48,0.43,,80.99,87.26,,,Visualizer
moment,25.478,3.05,4.1,0.5,0.45,,81.02,87.28,,,Visualizer
moment,25.784,3.21,4.3,0.61,0.45,,80.99,87.24,,,Visualizer
moment,25.884,3.53,4.3,0.76,0.45,,80.8,87.26,,,Visualizer
moment,26.11,4.05,4.4,0.89,0.43,,80.76,87.2,,,Visualizer
moment,26.324,4.34,4.5,1.04,0.45,,80.48,87.19,,,Visualizer
moment,26.504,4.86,4.7,1.15,0.48,,80.44,87.18,,,Visualizer
moment,26.732,5.41,5.0,1.24,0.53,,80.35,87.15,,,Visualizer
moment,26.969,5.96,5.0,1.31,0.48,,80.54,87.1,,,Visualizer
moment,27.181,6.48,5.2,1.36,0.53,,80.67,87.1,,,Visualizer
moment,27.393,7.09,5.6,1.43,0.61,,80.89,87.0,,,Visualizer
moment,27.569,8.03,5.8,1.44,0.63,,81.28,86.89,,,Visualizer
moment,27.764,8.71,5.9,1.27,0.63,,81.63,86.82,,,Visualizer
moment,28.035,8.52,6.3,1.28,0.71,,82.24,86.7,,,Visualizer
moment,28.169,8.71,6.5,1.1,0.76,,82.82,86.62,,,Visualizer
moment,28.417,8.62,6.8,1.11,0.81,,83.52,86.49,,,Visualizer
moment,28.62,8.66,7.0,0.98,0.83,,84.11,86.53,,,Visualizer
moment,28.813,8.58,7.1,1.01,0.86,,84.65,86.53,,,Visualizer
moment,29.024,8.56,7.4,1.04,0.91,,85.43,86.41,,,Visualizer
moment,29.213,8.78,7.6,0.95,0.93,,86.01,86.33,,,Visualizer
moment,29.47,8.53,8.1,1.02,1.01,,86.66,86.19,,,Visualizer
moment,29.655,8.56,8.2,1.0,1.03,,87.29,86.14,,,Visualizer
moment,29.835,8.6,8.6,0.98,1.08,,88.04,86.16,,,Visualizer
moment,30.062,8.5,8.9,1.06,1.14,,88.56,86.08,,,Visualizer
moment,30.294,8.6,9.2,1.05,1.19,,88.99,86.06,,,Visualizer
moment,30.464,8.45,9.5,1.06,1.21,,89.25,86.12,,,Visualizer
moment,30.71,8.59,9.8,1.06,1.21,,89.42,86.11,,,Visualizer
moment,30.878,8.58,9.9,1.02,1.24,,89.42,86.1,,,Visualizer
moment,31.096,8.52,10.4,1.03,1.31,,89.45,86.14,,,Visualizer
moment,31.365,8.5,10.9,1.04,1.34,,89.22,86.19,,,Visualizer
moment,31.502,8.54,11.0,1.03,1.34,,88.82,86.29,,,Visualizer
moment,31.724,8.57,11.3,1.06,1.36,,88.56,86.34,,,Visualizer
moment,31.951,8.56,11.7,1.08,1.41,,88.1,86.41,,,Visualizer
moment,32.13,8.61,12.0,1.0,1.39,,87.74,86.53,,,Visualizer
moment,32.363,8.37,12.2,1.12,1.41,,87.45,86.57,,,Visualizer
moment,32.595,8.53,12.8,1.1,1.46,,87.05,86.54,,,Visualizer
moment,32.759,8.58,12.9,1.05,1.46,,86.83,86.65,,,Visualizer
moment,32.994,8.49,13.5,1.12,1.51,,86.63,86.72,,,Visualizer
moment,33.166,8.43,13.6,1.18,1.51,,86.47,86.75,,,Visualizer
moment,33.436,8.55,14.1,1.12,1.51,,86.14,86.73,,,Visualizer
moment,33.614,8.37,14.4,1.19,1.56,,85.98,86.83,,,Visualizer
moment,33.824,8.54,14.8,1.16,1.56,,85.92,86.87,,,Visualizer
moment,34.019,8.3,15.1,1.17,1.56,,85.92,86.8,,,Visualizer
moment,34.245,8.45,15.5,1.22,1.59,,85.88,86.83,,,Visualizer
moment,34.424,8.51,15.9,1.17,1.61,,85.92,86.84,,,Visualizer
moment,34.779,8.39,16.4,1.23,1.64,,85.98,86.74,,,Visualizer
moment,34.874,8.43,16.5,1.17,1.61,,85.98,86.72,,,Visualizer
moment,35.074,8.33,16.9,1.27,1.64,,85.98,86.68,,,Visualizer
moment,35.28,8.43,17.3,1.22,1.67,,86.21,86.73,,,Visualizer
moment,35.493,8.31,17.6,1.25,1.67,,86.24,86.69,,,Visualizer
moment,35.684,8.45,18.0,1.29,1.69,,86.27,86.64,,,Visualizer
moment,35.929,8.54,18.3,1.31,1.67,,86.37,86.57,,,Visualizer
moment,36.089,8.56,18.7,1.29,1.69,,86.47,86.62,,,Visualizer
moment,36.314,8.45,19.1,1.31,1.74,,86.47,86.62,,,Visualizer
moment,36.548,8.37,19.6,1.28,1.72,,86.6,86.54,,,Visualizer
moment,36.721,8.23,19.8,1.31,1.74,,86.63,86.55,,,Visualizer
moment,36.945,8.54,20.4,1.35,1.74,,86.73,86.57,,,Visualizer
moment,37.125,8.47,20.6,1.32,1.77,,86.6,86.55,,,Visualizer
moment,37.368,8.24,21.0,1.33,1.77,,86.66,86.5,,,Visualizer
moment,37.574,8.33,21.5,1.39,1.79,,86.57,86.51,,,Visualizer
moment,37.769,8.39,21.9,1.36,1.79,,86.57,86.59,,,Visualizer
moment,38.019,8.26,22.3,1.37,1.82,,86.6,86.56,,,Visualizer
moment,38.204,8.36,22.6,1.34,1.79,,86.63,86.54,,,Visualizer
moment,38.421,8.19,23.0,1.39,1.79,,86.63,86.53,,,Visualizer
moment,38.61,8.42,23.5,1.39,1.84,,86.7,86.52,,,Visualizer
moment,38.789,8.36,23.6,1.38,1.82,,86.7,86.51,,,Visualizer
moment,39.014,8.37,24.2,1.39,1.84,,86.63,86.49,,,Visualizer
moment,39.255,8.37,24.6,1.39,1.84,,86.76,86.55,,,Visualizer
moment,39.419,8.46,25.0,1.39,1.87,,86.76,86.5,,,Visualizer
moment,39.647,8.35,25.4,1.36,1.87,,86.89,86.45,,,Visualizer
moment,39.869,8.13,25.8,1.43,1.89,,86.7,86.46,,,Visualizer
moment,40.081,8.5,26.2,1.38,1.89,,86.86,86.49,,,Visualizer
moment,40.274,8.23,26.6,1.46,1.89,,86.86,86.49,,,Visualizer
moment,40.501,8.44,27.0,1.46,1.89,,86.86,86.47,,,Visualizer
moment,40.68,8.46,27.4,1.42,1.92,,86.83,86.46,,,Visualizer
moment,40.923,8.25,28.0,1.45,1.92,,86.93,86.45,,,Visualizer
moment,41.13,8.35,28.4,1.43,1.92,,87.05,86.49,,,Visualizer
moment,41.312,8.24,28.6,1.43,1.92,,86.89,86.46,,,Visualizer
moment,41.562,8.34,29.2,1.44,1.94,,86.99,86.45,,,Visualizer
moment,41.727,8.24,29.6,1.51,1.94,,86.96,86.45,,,Visualizer
moment,41.975,8.5,30.0,1.39,1.94,,87.05,86.45,,,Visualizer
moment,42.164,7.9,30.4,1.48,1.97,,87.02,86.39,,,Visualizer
moment,42.409,8.29,30.6,1.46,1.97,,87.12,86.44,,,Visualizer
moment,42.571,8.32,31.3,1.5,1.97,,87.25,86.41,,,Visualizer
moment,42.749,8.22,31.7,1.53,1.99,,87.25,86.45,,,Visualizer
moment,42.974,8.47,32.1,1.5,1.99,,87.32,86.44,,,Visualizer
moment,43.203,8.32,32.5,1.55,1.99,,87.35,86.45,,,Visualizer
moment,43.379,8.43,32.9,1.51,1.99,,87.29,86.45,,,Visualizer
moment,43.614,8.34,33.3,1.53,1.99,,87.29,86.41,,,Visualizer
moment,43.83,8.4,33.8,1.52,2.02,,87.29,86.4,,,Visualizer
moment,44.01,8.36,34.4,1.52,2.02,,87.41,86.46,,,Visualizer
moment,44.234,8.4,34.6,1.53,2.02,,87.32,86.48,,,Visualizer
moment,44.414,8.39,35.0,1.52,2.02,,87.38,86.49,,,Visualizer
moment,44.642,8.46,35.4,1.51,2.02,,87.45,86.37,,,Visualizer
moment,44.875,8.42,36.1,1.51,2.04,,87.32,86.46,,,Visualizer
moment,45.044,8.48,36.3,1.44,2.04,,87.38,86.45,,,Visualizer
moment,45.27,8.18,36.7,1.47,2.04,,87.35,86.44,,,Visualizer
moment,45.504,8.38,37.3,1.49,2.04,,87.38,86.42,,,Visualizer
moment,45.683,8.5,37.5,1.45,2.04,,87.51,86.43,,,Visualizer
moment,45.915,8.23,38.1,1.45,2.04,,87.38,86.42,,,Visualizer
