information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.844,3.21,-147.1,0.54,-10.17,,87.02,91.82,,,Visualizer
moment,11.024,3.17,-147.1,0.58,-10.17,,86.93,91.77,,,Visualizer
moment,11.339,3.23,-147.1,0.5,-10.17,,86.99,91.77,,,Visualizer
moment,11.519,3.09,-147.1,0.55,-10.17,,86.99,91.77,,,Visualizer
moment,11.79,3.21,-147.1,0.5,-10.17,,87.02,91.78,,,Visualizer
moment,12.104,3.15,-147.1,0.41,-10.17,,86.96,91.76,,,Visualizer
moment,12.283,3.05,-147.1,0.51,-10.17,,86.89,91.77,,,Visualizer
moment,12.509,3.19,-147.1,0.42,-10.17,,86.86,91.79,,,Visualizer
moment,12.779,3.03,-147.1,0.51,-10.17,,86.99,91.76,,,Visualizer
moment,13.093,3.2,-147.1,0.53,-10.17,,86.93,91.72,,,Visualizer
moment,13.274,3.27,-147.1,0.62,-10.17,,86.96,91.74,,,Visualizer
moment,13.589,3.39,-147.1,0.68,-10.17,,87.02,91.77,,,Visualizer
moment,13.768,3.55,-147.1,0.71,-10.17,,86.77,91.71,,,Visualizer
moment,14.039,3.74,-147.1,0.77,-10.17,,86.73,91.72,,,Visualizer
moment,14.264,3.93,-147.1,0.87,-10.17,,86.67,91.68,,,Visualizer
moment,14.537,4.2,-147.1,0.92,-10.17,,86.64,91.72,,,Visualizer
moment,14.759,4.44,-147.1,0.99,-10.17,,86.54,91.73,,,Visualizer
moment,15.028,4.72,-147.1,1.09,-10.17,,86.51,91.68,,,Visualizer
moment,15.298,5.04,-147.1,1.12,-10.17,,86.31,91.73,,,Visualizer
moment,15.523,5.29,-147.1,1.17,-10.17,,86.21,91.67,,,Visualizer
moment,15.839,5.59,-147.1,1.2,-10.17,,86.21,91.65,,,Visualizer
moment,16.019,5.89,-147.1,1.26,-10.17,,86.28,91.68,,,Visualizer
moment,16.288,6.24,-147.1,1.29,-10.17,,86.18,91.62,,,Visualizer
moment,16.513,6.53,-147.1,1.28,-10.17,,86.02,91.65,,,Visualizer
moment,16.784,6.84,-147.1,1.29,-10.17,,86.09,91.58,,,Visualizer
moment,17.054,7.16,-147.1,1.3,-10.17,,85.93,91.49,,,Visualizer
moment,17.279,7.47,-147.1,1.32,-10.17,,86.05,91.49,,,Visualizer
moment,17.593,7.77,-147.1,1.34,-10.17,,85.83,91.52,,,Visualizer
moment,17.774,8.11,-147.1,1.33,-10.17,,85.93,91.47,,,Visualizer
moment,18.089,8.39,-147.1,1.31,-10.17,,85.89,91.45,,,Visualizer
moment,18.269,8.7,-147.1,1.35,-10.17,,85.89,91.36,,,Visualizer
moment,18.538,9.28,-147.1,1.4,-10.17,,85.93,91.3,,,Visualizer
moment,18.764,9.58,-147.1,1.36,-10.17,,85.89,91.35,,,Visualizer
moment,19.033,9.58,-147.1,1.32,-10.17,,85.89,91.3,,,Visualizer
moment,19.258,9.59,-147.1,1.24,-10.17,,85.89,91.23,,,Visualizer
moment,19.528,9.52,-147.1,1.24,-10.17,,85.73,91.23,,,Visualizer
moment,19.843,9.61,-147.1,1.2,-10.17,,85.83,91.2,,,Visualizer
moment,20.023,9.6,-147.1,1.15,-10.17,,85.86,91.09,,,Visualizer
moment,20.338,9.58,-147.1,1.12,-10.17,,85.76,91.06,,,Visualizer
moment,20.518,9.59,-147.1,1.09,-10.17,,85.8,91.02,,,Visualizer
moment,20.833,9.59,-147.1,1.13,-10.17,,85.63,90.97,,,Visualizer
moment,21.014,9.68,-147.1,1.06,-10.17,,85.57,90.99,,,Visualizer
moment,21.283,9.46,-147.1,1.07,-10.17,,85.6,90.99,,,Visualizer
moment,21.508,9.54,-147.1,1.12,-10.17,,85.5,90.97,,,Visualizer
moment,21.778,9.65,-147.1,1.11,-10.17,,85.5,90.9,,,Visualizer
moment,22.093,9.63,-147.1,1.12,-10.17,,85.41,90.8,,,Visualizer
moment,22.273,9.54,-147.1,1.21,-10.17,,85.34,90.82,,,Visualizer
moment,22.588,9.64,-147.1,1.22,-10.17,,85.34,90.84,,,Visualizer
moment,22.768,9.62,-147.1,1.2,-10.17,,85.25,90.8,,,Visualizer
moment,23.038,9.68,-147.1,1.18,-10.17,,85.31,90.73,,,Visualizer
moment,23.263,9.6,-147.1,1.31,-10.17,,85.28,90.64,,,Visualizer
moment,23.533,9.78,-147.1,1.21,-10.17,,85.28,90.64,,,Visualizer
moment,23.758,9.52,-147.1,1.27,-10.17,,85.12,90.62,,,Visualizer
moment,24.028,9.59,-147.1,1.31,-10.17,,85.21,90.58,,,Visualizer
moment,24.254,9.62,-147.1,1.29,-10.17,,85.15,90.55,,,Visualizer
moment,24.523,9.63,-147.1,1.34,-10.17,,85.12,90.42,,,Visualizer
moment,24.838,9.69,-147.1,1.28,-10.17,,85.15,90.44,,,Visualizer
moment,25.018,9.49,-147.1,1.28,-10.17,,85.21,90.46,,,Visualizer
moment,25.288,9.43,-147.1,1.33,-10.17,,85.25,90.35,,,Visualizer
moment,25.464,9.57,-147.1,1.25,-10.17,,85.44,90.32,,,Visualizer
moment,25.688,9.36,-147.1,1.33,-10.17,,85.5,90.36,,,Visualizer
moment,25.959,9.44,-147.1,1.38,-10.17,,85.8,90.29,,,Visualizer
moment,26.229,9.51,-147.1,1.36,-10.17,,85.89,90.21,,,Visualizer
moment,26.498,9.38,-147.1,1.4,-10.17,,86.12,90.16,,,Visualizer
moment,26.769,9.45,-147.1,1.4,-10.17,,86.21,90.15,,,Visualizer
moment,26.904,9.4,-147.1,1.36,-10.17,,86.54,90.19,,,Visualizer
moment,27.22,9.34,-147.1,1.42,-10.17,,86.83,90.12,,,Visualizer
moment,27.443,9.4,-147.1,1.42,-10.17,,87.02,89.99,,,Visualizer
moment,27.714,9.36,-147.1,1.45,-10.17,,87.22,90.05,,,Visualizer
moment,28.028,9.28,-147.1,1.46,-10.17,,87.41,89.97,,,Visualizer
moment,28.166,9.17,-147.1,1.48,-10.17,,87.61,89.89,,,Visualizer
moment,28.478,9.06,-147.1,1.47,-10.17,,87.77,89.83,,,Visualizer
moment,28.659,8.94,-147.1,1.5,-10.17,,88.0,89.84,,,Visualizer
moment,28.929,8.77,-147.1,1.48,-10.17,,88.16,89.9,,,Visualizer
moment,29.199,8.54,-147.1,1.5,-10.17,,88.13,89.77,,,Visualizer
moment,29.514,8.43,-147.1,1.5,-10.17,,88.23,89.67,,,Visualizer
moment,29.739,8.27,-147.1,1.46,-10.17,,88.39,89.72,,,Visualizer
moment,29.963,8.11,-147.1,1.5,-10.17,,88.39,89.67,,,Visualizer
moment,30.233,7.99,-147.1,1.48,-10.17,,88.55,89.6,,,Visualizer
moment,30.504,7.81,-147.1,1.49,-10.17,,88.52,89.64,,,Visualizer
moment,30.773,7.72,-147.1,1.51,-10.17,,88.49,89.6,,,Visualizer
moment,30.91,7.64,-147.1,1.5,-10.17,,88.49,89.54,,,Visualizer
moment,31.178,7.55,-147.1,1.51,-10.17,,88.39,89.59,,,Visualizer
moment,31.404,7.48,-147.1,1.52,-10.17,,88.49,89.55,,,Visualizer
moment,31.763,7.45,-147.1,1.5,-10.17,,88.43,89.56,,,Visualizer
moment,31.989,7.39,-147.1,1.55,-10.17,,88.36,89.54,,,Visualizer
moment,32.214,7.4,-147.1,1.53,-10.17,,88.39,89.51,,,Visualizer
moment,32.439,7.29,-147.1,1.53,-10.17,,88.26,89.48,,,Visualizer
moment,32.754,7.22,-147.1,1.56,-10.17,,88.32,89.44,,,Visualizer
moment,32.979,7.2,-147.1,1.56,-10.17,,88.16,89.39,,,Visualizer
moment,33.203,7.22,-147.1,1.56,-10.17,,88.26,89.44,,,Visualizer
moment,33.428,7.16,-147.1,1.57,-10.17,,88.26,89.36,,,Visualizer
moment,33.654,7.11,-147.1,1.54,-10.17,,88.13,89.37,,,Visualizer
moment,34.014,7.11,-147.1,1.58,-10.17,,88.2,89.38,,,Visualizer
moment,34.238,7.17,-147.1,1.59,-10.17,,88.1,89.32,,,Visualizer
moment,34.463,7.12,-147.1,1.57,-10.17,,88.07,89.26,,,Visualizer
moment,34.733,7.15,-147.1,1.58,-10.17,,88.13,89.29,,,Visualizer
moment,35.004,7.23,-147.1,1.6,-10.17,,88.13,89.24,,,Visualizer
moment,35.183,7.19,-147.1,1.6,-10.17,,88.13,89.21,,,Visualizer
moment,35.454,7.16,-147.1,1.61,-10.17,,88.23,89.25,,,Visualizer
moment,35.678,7.19,-147.1,1.6,-10.17,,88.16,89.27,,,Visualizer
moment,35.903,7.22,-147.1,1.61,-10.17,,88.2,89.22,,,Visualizer
moment,36.174,7.26,-147.1,1.64,-10.17,,88.16,89.17,,,Visualizer
moment,36.443,7.34,-147.1,1.67,-10.17,,88.16,89.13,,,Visualizer
moment,36.713,7.27,-147.1,1.65,-10.17,,88.0,89.05,,,Visualizer
moment,36.983,7.25,-147.1,1.7,-10.17,,88.0,89.03,,,Visualizer
moment,37.163,7.26,-147.1,1.66,-10.17,,88.0,89.05,,,Visualizer
moment,37.478,7.15,-147.1,1.7,-10.17,,87.93,89.03,,,Visualizer
moment,37.703,7.12,-147.1,1.66,-10.17,,87.8,89.04,,,Visualizer
moment,38.023,7.0,-147.1,1.7,-10.17,,87.84,88.97,,,Visualizer
moment,38.153,7.05,-147.1,1.68,-10.17,,87.8,88.95,,,Visualizer
moment,38.423,7.04,-147.1,1.7,-10.17,,87.77,88.98,,,Visualizer
moment,38.693,7.03,-147.1,1.7,-10.17,,87.8,88.93,,,Visualizer
moment,38.963,7.05,-147.1,1.7,-10.17,,87.68,88.89,,,Visualizer
moment,39.188,6.97,-147.1,1.69,-10.17,,87.64,88.85,,,Visualizer
moment,39.503,6.97,-147.1,1.71,-10.17,,87.68,88.89,,,Visualizer
moment,39.683,7.09,-147.1,1.68,-10.17,,87.58,88.84,,,Visualizer
moment,39.954,7.14,-147.1,1.68,-10.17,,87.71,88.83,,,Visualizer
moment,40.178,7.2,-147.1,1.66,-10.17,,87.58,88.79,,,Visualizer
moment,40.404,7.36,-147.1,1.69,-10.17,,87.51,88.77,,,Visualizer
moment,40.718,7.53,-147.1,1.69,-10.17,,87.61,88.79,,,Visualizer
moment,40.988,7.67,-147.1,1.76,-10.17,,87.61,88.75,,,Visualizer
moment,41.213,7.84,-147.1,1.76,-10.17,,87.68,88.66,,,Visualizer
moment,41.438,7.73,-147.1,1.78,-10.17,,87.61,88.62,,,Visualizer
moment,41.663,7.72,-147.1,1.77,-10.17,,87.61,88.62,,,Visualizer
moment,41.935,7.77,-147.1,1.8,-10.17,,87.48,88.64,,,Visualizer
moment,42.203,7.79,-147.1,1.8,-10.17,,87.45,88.55,,,Visualizer
moment,42.428,7.75,-147.1,1.78,-10.17,,87.38,88.51,,,Visualizer
moment,42.698,7.75,-147.1,1.81,-10.17,,87.41,88.46,,,Visualizer
moment,42.969,7.76,-147.1,1.78,-10.17,,87.32,88.55,,,Visualizer
moment,43.238,7.7,-147.1,1.78,-10.17,,87.41,88.5,,,Visualizer
moment,43.463,7.74,-147.1,1.81,-10.17,,87.29,88.48,,,Visualizer
moment,43.688,7.76,-147.1,1.83,-10.17,,87.35,88.47,,,Visualizer
moment,44.004,7.74,-147.1,1.84,-10.17,,87.32,88.43,,,Visualizer
moment,44.183,7.68,-147.1,1.82,-10.17,,87.32,88.43,,,Visualizer
moment,44.453,7.59,-147.1,1.82,-10.17,,87.38,88.34,,,Visualizer
moment,44.723,7.62,-147.1,1.8,-10.17,,87.41,88.34,,,Visualizer
