information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,6.658,0.78,0.0,4.02,0.0,,99.48,97.15,,,Visualizer
moment,6.883,0.82,0.0,3.98,0.0,,99.34,97.28,,,Visualizer
moment,7.153,0.86,0.0,4.02,0.0,,99.3,97.34,,,Visualizer
moment,7.288,0.89,0.0,4.0,0.0,,99.16,97.43,,,Visualizer
moment,7.558,0.93,0.0,4.02,0.0,,99.2,97.41,,,Visualizer
moment,7.738,0.97,0.0,3.98,0.0,,98.98,97.35,,,Visualizer
moment,7.963,1.05,0.0,4.01,0.0,,98.91,97.43,,,Visualizer
moment,8.188,1.18,0.0,4.03,0.0,,98.63,97.5,,,Visualizer
moment,8.323,1.28,0.0,3.96,0.0,,98.39,97.54,,,Visualizer
moment,8.548,1.39,0.0,4.0,0.0,,98.21,97.53,,,Visualizer
moment,8.773,1.53,0.0,3.96,0.0,,98.0,97.51,,,Visualizer
moment,8.953,1.65,0.0,3.96,0.0,,97.93,97.49,,,Visualizer
moment,9.178,1.79,0.0,3.97,0.0,,97.83,97.53,,,Visualizer
moment,9.403,1.93,0.0,3.99,0.0,,97.62,97.53,,,Visualizer
moment,9.583,2.11,0.0,3.98,0.0,,97.45,97.5,,,Visualizer
moment,9.808,2.3,0.0,3.97,0.0,,97.27,97.4,,,Visualizer
moment,9.988,2.52,0.0,3.97,0.0,,97.27,97.39,,,Visualizer
moment,10.213,2.81,0.0,3.89,0.0,,97.03,97.37,,,Visualizer
moment,10.438,3.18,0.0,3.91,0.0,,96.96,97.29,,,Visualizer
moment,10.619,3.57,0.0,3.89,0.0,,96.79,97.25,,,Visualizer
moment,10.843,4.03,0.0,3.66,0.0,,96.71,97.26,,,Visualizer
moment,11.068,4.25,0.0,3.19,0.0,,96.58,97.29,,,Visualizer
moment,11.248,4.17,0.0,2.72,0.0,,96.37,97.26,,,Visualizer
moment,11.474,4.02,0.0,2.16,0.0,,96.23,97.19,,,Visualizer
moment,11.653,3.67,0.0,1.69,0.0,,96.27,97.15,,,Visualizer
moment,11.878,3.5,0.0,1.52,0.0,,96.16,97.11,,,Visualizer
moment,12.148,3.61,0.0,1.2,0.0,,96.23,97.09,,,Visualizer
moment,12.328,3.38,0.0,0.94,0.0,,96.16,97.08,,,Visualizer
moment,12.553,3.2,0.0,0.73,0.0,,96.13,97.08,,,Visualizer
moment,12.777,3.09,0.0,0.57,0.0,,96.16,97.03,,,Visualizer
moment,12.913,2.99,0.0,0.44,0.0,,96.2,96.98,,,Visualizer
moment,13.138,2.9,0.0,0.34,0.0,,96.23,96.97,,,Visualizer
moment,13.318,2.82,0.0,0.27,0.0,,96.23,96.94,,,Visualizer
moment,13.588,2.76,0.0,0.21,0.0,,96.34,96.95,,,Visualizer
moment,13.768,2.7,0.0,0.16,0.0,,96.23,96.91,,,Visualizer
moment,13.948,2.65,0.0,0.13,0.0,,96.27,96.9,,,Visualizer
moment,14.173,2.61,0.0,0.1,0.0,,96.2,96.91,,,Visualizer
moment,14.398,2.56,0.0,0.08,0.0,,96.27,96.86,,,Visualizer
moment,14.623,2.53,0.1,0.06,0.1,,96.23,96.84,,,Visualizer
moment,14.803,2.49,0.0,0.05,0.0,,96.2,96.78,,,Visualizer
moment,15.028,2.45,0.1,0.04,0.1,,96.23,96.78,,,Visualizer
moment,15.208,2.41,0.1,0.03,0.1,,96.3,96.78,,,Visualizer
moment,15.433,2.39,0.0,0.02,0.0,,96.23,96.78,,,Visualizer
moment,15.613,2.36,0.0,0.02,-0.1,,96.37,96.77,,,Visualizer
moment,15.838,2.34,0.0,0.01,0.0,,96.3,96.74,,,Visualizer
moment,16.063,2.31,0.3,0.01,0.21,,96.27,96.71,,,Visualizer
moment,16.336,2.29,0.3,0.01,0.31,,96.34,96.79,,,Visualizer
moment,16.468,2.27,0.3,0.01,0.31,,96.34,96.68,,,Visualizer
moment,16.693,2.25,0.3,0.0,0.31,,96.41,96.6,,,Visualizer
moment,16.873,2.23,0.3,0.0,0.0,,96.27,96.64,,,Visualizer
moment,17.143,2.21,0.3,0.0,0.0,,96.37,96.67,,,Visualizer
moment,17.278,2.19,0.3,0.0,0.0,,96.37,96.69,,,Visualizer
moment,17.503,2.18,0.3,0.0,0.0,,96.41,96.57,,,Visualizer
moment,17.773,2.16,0.4,0.0,0.1,,96.41,96.63,,,Visualizer
moment,17.953,2.14,0.4,0.0,0.1,,96.41,96.58,,,Visualizer
moment,18.134,2.13,0.5,0.0,0.21,,96.44,96.54,,,Visualizer
moment,18.403,2.11,0.5,0.0,0.21,,96.41,96.59,,,Visualizer
moment,18.538,2.1,0.5,0.0,0.1,,96.44,96.54,,,Visualizer
moment,18.763,2.09,0.5,0.0,0.1,,96.47,96.54,,,Visualizer
moment,18.943,2.07,0.6,0.0,0.21,,96.44,96.6,,,Visualizer
moment,19.213,2.06,0.6,0.0,0.1,,96.47,96.51,,,Visualizer
moment,19.393,2.04,0.8,0.0,0.31,,96.44,96.49,,,Visualizer
moment,19.573,2.03,0.8,0.0,0.31,,96.47,96.47,,,Visualizer
moment,19.798,2.02,0.8,0.0,0.31,,96.44,96.43,,,Visualizer
moment,20.023,2.01,0.8,0.0,0.21,,96.54,96.53,,,Visualizer
moment,20.202,1.99,0.8,0.0,0.1,,96.64,96.52,,,Visualizer
moment,20.428,1.99,0.9,0.0,0.1,,96.58,96.47,,,Visualizer
moment,20.653,1.97,0.9,0.0,0.1,,96.54,96.49,,,Visualizer
moment,20.832,1.96,0.9,0.0,0.1,,96.54,96.46,,,Visualizer
moment,21.058,1.95,0.9,0.0,0.1,,96.58,96.46,,,Visualizer
moment,21.239,1.94,0.9,0.0,0.0,,96.61,96.47,,,Visualizer
moment,21.463,1.93,1.0,0.0,0.1,,96.68,96.39,,,Visualizer
moment,21.687,1.92,1.0,0.0,0.1,,96.64,96.4,,,Visualizer
moment,21.868,1.91,1.0,0.0,0.1,,96.68,96.46,,,Visualizer
moment,22.093,1.9,1.0,0.0,0.1,,96.61,96.42,,,Visualizer
moment,22.318,1.89,1.0,0.0,0.0,,96.68,96.4,,,Visualizer
moment,22.498,1.88,1.2,0.0,0.21,,96.75,96.39,,,Visualizer
moment,22.768,1.88,1.1,0.0,0.1,,96.64,96.4,,,Visualizer
moment,22.903,1.87,1.1,0.0,0.1,,96.61,96.35,,,Visualizer
moment,23.127,1.86,1.1,0.0,0.1,,96.64,96.32,,,Visualizer
moment,23.398,1.85,1.1,0.0,0.0,,96.61,96.32,,,Visualizer
moment,23.532,1.84,1.1,0.0,0.0,,96.71,96.38,,,Visualizer
moment,23.758,1.84,1.1,0.0,0.0,,96.68,96.38,,,Visualizer
moment,24.029,1.83,1.1,0.0,0.0,,96.71,96.3,,,Visualizer
moment,24.207,1.82,1.2,0.0,0.1,,96.68,96.26,,,Visualizer
moment,24.388,1.81,1.2,0.0,0.1,,96.64,96.31,,,Visualizer
moment,24.568,1.81,1.3,0.0,0.21,,96.82,96.27,,,Visualizer
moment,24.838,1.8,1.4,0.0,0.31,,96.64,96.33,,,Visualizer
moment,25.017,1.79,1.3,0.0,0.21,,96.64,96.22,,,Visualizer
moment,25.243,1.78,1.3,0.0,0.1,,96.79,96.28,,,Visualizer
moment,25.422,1.78,1.3,0.0,0.1,,96.58,96.27,,,Visualizer
moment,25.693,1.77,1.3,0.0,0.0,,96.79,96.24,,,Visualizer
moment,25.827,1.76,1.5,0.0,0.21,,96.61,96.27,,,Visualizer
moment,26.053,1.75,1.5,0.0,0.21,,96.75,96.14,,,Visualizer
moment,26.282,1.75,1.5,0.0,0.21,,96.71,96.23,,,Visualizer
moment,26.458,1.75,1.5,0.0,0.21,,96.68,96.22,,,Visualizer
moment,26.682,1.74,1.5,0.0,0.0,,96.79,96.19,,,Visualizer
moment,26.865,1.73,1.5,0.0,0.0,,96.75,96.22,,,Visualizer
moment,27.087,1.73,1.5,0.0,0.0,,96.71,96.21,,,Visualizer
moment,27.312,1.72,1.7,0.0,0.21,,96.71,96.2,,,Visualizer
moment,27.585,1.71,1.6,0.0,0.1,,96.75,96.17,,,Visualizer
moment,27.718,1.7,1.6,0.0,0.1,,96.71,96.18,,,Visualizer
moment,27.943,1.7,1.6,0.0,0.1,,96.82,96.17,,,Visualizer
moment,28.127,1.7,1.8,0.0,0.21,,96.71,96.13,,,Visualizer
moment,28.393,1.69,1.7,0.0,0.0,,96.71,96.18,,,Visualizer
moment,28.528,1.68,1.8,0.0,0.21,,96.71,96.11,,,Visualizer
moment,28.752,1.68,1.8,0.0,0.21,,96.71,96.06,,,Visualizer
moment,28.977,1.67,1.8,0.0,0.21,,96.71,96.02,,,Visualizer
moment,29.202,1.67,1.8,0.0,0.1,,96.79,96.07,,,Visualizer
moment,29.383,1.66,1.8,0.0,0.0,,96.68,96.12,,,Visualizer
moment,29.607,1.66,1.9,0.0,0.1,,96.61,96.09,,,Visualizer
moment,29.832,1.65,1.9,0.0,0.1,,96.79,96.15,,,Visualizer
moment,30.013,1.65,1.9,0.0,0.1,,96.68,96.04,,,Visualizer
moment,30.193,1.64,2.0,0.0,0.21,,96.64,96.03,,,Visualizer
moment,30.463,1.64,1.9,0.0,0.0,,96.71,96.04,,,Visualizer
moment,30.642,1.63,1.9,0.0,0.0,,96.64,96.08,,,Visualizer
moment,30.823,1.63,1.9,0.0,0.0,,96.68,95.98,,,Visualizer
moment,31.093,1.62,1.9,0.0,0.0,,96.68,95.98,,,Visualizer
moment,31.272,1.61,2.1,0.0,0.21,,96.68,96.0,,,Visualizer
moment,31.453,1.61,2.0,0.0,0.1,,96.75,95.96,,,Visualizer
moment,31.679,1.6,2.0,0.0,0.1,,96.58,95.96,,,Visualizer
moment,31.903,1.6,2.0,0.0,0.1,,96.64,95.97,,,Visualizer
moment,32.085,1.6,2.1,0.0,0.0,,96.61,95.94,,,Visualizer
moment,32.308,1.59,2.1,0.0,0.0,,96.61,95.95,,,Visualizer
moment,32.488,1.59,2.1,0.0,0.1,,96.51,95.89,,,Visualizer
moment,32.712,1.58,2.1,0.0,0.1,,96.51,95.9,,,Visualizer
moment,32.938,1.58,2.3,0.0,0.1,,96.58,95.92,,,Visualizer
moment,33.117,1.57,2.2,0.0,0.1,,96.68,95.91,,,Visualizer
moment,33.342,1.57,2.2,0.0,0.1,,96.58,95.85,,,Visualizer
moment,33.524,1.56,2.2,0.0,0.1,,96.51,95.84,,,Visualizer
moment,33.748,1.56,2.2,0.0,0.1,,96.54,95.86,,,Visualizer
moment,34.017,1.55,2.2,0.0,-0.1,,96.58,95.84,,,Visualizer
moment,34.153,1.55,2.3,0.0,0.1,,96.54,95.86,,,Visualizer
moment,34.377,1.54,2.3,0.0,0.1,,96.54,95.86,,,Visualizer
moment,34.647,1.54,2.3,0.0,0.1,,96.51,95.79,,,Visualizer
moment,34.827,1.54,2.4,0.0,0.21,,96.54,95.8,,,Visualizer
moment,35.007,1.53,2.4,0.0,0.21,,96.44,95.76,,,Visualizer
moment,35.277,1.52,2.4,0.0,0.1,,96.47,95.74,,,Visualizer
moment,35.457,1.52,2.4,0.0,0.1,,96.47,95.76,,,Visualizer
moment,35.637,1.52,2.4,0.0,0.1,,96.34,95.75,,,Visualizer
moment,35.817,1.51,2.4,0.0,0.0,,96.54,95.72,,,Visualizer
moment,36.043,1.51,2.4,0.0,0.0,,96.51,95.73,,,Visualizer
moment,36.267,1.51,2.5,0.0,0.1,,96.44,95.75,,,Visualizer
moment,36.447,1.5,2.5,0.0,0.1,,96.41,95.68,,,Visualizer
moment,36.673,1.5,2.5,0.0,0.1,,96.41,95.61,,,Visualizer
moment,36.897,1.49,2.5,0.0,0.1,,96.41,95.69,,,Visualizer
moment,37.078,1.49,2.5,0.0,0.0,,96.37,95.73,,,Visualizer
moment,37.392,1.49,2.5,0.0,0.0,,96.41,95.65,,,Visualizer
moment,37.483,1.48,2.7,0.0,0.21,,96.34,95.62,,,Visualizer
moment,37.707,1.48,2.7,0.0,0.21,,96.41,95.61,,,Visualizer
moment,37.933,1.47,2.7,0.0,0.21,,96.2,95.64,,,Visualizer
moment,38.112,1.47,2.7,0.0,0.21,,96.34,95.6,,,Visualizer
moment,38.337,1.47,2.7,0.0,0.21,,96.2,95.61,,,Visualizer
moment,38.562,1.46,2.7,0.0,0.0,,96.41,95.55,,,Visualizer
moment,38.742,1.46,2.7,0.0,0.0,,96.37,95.59,,,Visualizer
moment,38.967,1.46,2.8,0.0,0.1,,96.3,95.55,,,Visualizer
moment,39.147,1.45,2.8,0.0,0.1,,96.34,95.47,,,Visualizer
moment,39.372,1.45,2.8,0.0,0.1,,96.41,95.45,,,Visualizer
moment,39.642,1.44,2.8,0.0,0.1,,96.27,95.52,,,Visualizer
moment,39.777,1.44,2.8,0.0,0.1,,96.34,95.52,,,Visualizer
moment,40.002,1.44,2.8,0.0,0.0,,96.34,95.53,,,Visualizer
moment,40.272,1.43,2.8,0.0,0.0,,96.13,95.45,,,Visualizer
moment,40.452,1.43,2.8,0.0,0.0,,96.2,95.43,,,Visualizer
moment,40.632,1.43,2.8,0.0,0.0,,96.2,95.47,,,Visualizer
moment,40.812,1.42,2.9,0.0,0.1,,96.13,95.48,,,Visualizer
moment,41.082,1.41,3.0,0.0,0.21,,96.2,95.44,,,Visualizer
moment,41.262,1.42,3.0,0.0,0.21,,96.2,95.38,,,Visualizer
moment,41.445,1.41,3.0,0.11,0.21,,96.16,95.41,,,Visualizer
moment,41.712,1.48,3.0,0.14,0.21,,96.06,95.42,,,Visualizer
moment,41.892,1.46,3.0,0.11,0.0,,95.99,95.31,,,Visualizer
moment,42.072,1.49,3.0,0.23,0.0,,95.92,95.35,,,Visualizer
moment,42.297,1.53,3.0,0.31,0.0,,95.92,95.28,,,Visualizer
moment,42.522,1.56,3.0,0.37,0.0,,95.79,95.33,,,Visualizer
moment,42.702,1.61,3.1,0.47,0.1,,95.61,95.37,,,Visualizer
moment,42.927,1.68,3.1,0.55,0.1,,95.34,95.27,,,Visualizer
moment,43.107,1.74,3.1,0.6,0.1,,94.79,95.29,,,Visualizer
moment,43.332,1.8,3.1,0.73,0.1,,94.49,95.22,,,Visualizer
moment,43.557,1.87,3.1,0.78,0.1,,94.01,95.24,,,Visualizer
moment,43.738,1.96,3.1,0.87,0.0,,93.64,95.23,,,Visualizer
moment,43.962,2.06,3.2,0.97,0.1,,93.13,95.24,,,Visualizer
moment,44.187,2.19,3.2,1.05,0.1,,92.56,95.22,,,Visualizer
moment,44.367,2.3,3.2,1.14,0.1,,92.16,95.19,,,Visualizer
moment,44.592,2.43,3.2,1.25,0.1,,91.49,95.14,,,Visualizer
moment,44.772,2.58,3.2,1.32,0.0,,91.06,95.13,,,Visualizer
moment,44.997,2.76,3.4,1.4,0.21,,90.53,95.11,,,Visualizer
moment,45.267,2.93,3.4,1.46,0.21,,90.13,95.1,,,Visualizer
moment,45.402,3.22,3.4,1.6,0.21,,89.67,95.16,,,Visualizer
moment,45.672,3.55,3.6,1.67,0.41,,89.47,95.09,,,Visualizer
moment,45.897,3.77,3.8,1.67,0.62,,89.31,95.11,,,Visualizer
moment,46.032,3.98,4.0,1.74,0.62,,89.05,95.0,,,Visualizer
moment,46.303,4.36,4.0,1.82,0.62,,89.18,94.95,,,Visualizer
moment,46.438,4.73,4.5,1.88,0.93,,89.18,94.95,,,Visualizer
moment,46.707,5.12,4.6,1.94,0.93,,89.41,94.87,,,Visualizer
moment,46.887,5.47,4.9,1.95,1.14,,89.57,94.72,,,Visualizer
moment,47.067,5.79,5.4,1.97,1.44,,89.93,94.65,,,Visualizer
moment,47.337,6.1,5.6,2.01,1.55,,90.27,94.53,,,Visualizer
moment,47.517,6.42,6.0,2.04,1.55,,90.66,94.4,,,Visualizer
moment,47.697,6.65,6.4,2.02,1.75,,91.03,94.37,,,Visualizer
moment,47.922,6.84,6.7,2.04,1.86,,91.56,94.3,,,Visualizer
moment,48.147,7.07,7.5,2.05,2.17,,91.73,94.26,,,Visualizer
moment,48.327,7.19,7.9,2.07,2.27,,92.3,94.18,,,Visualizer
moment,48.552,7.31,8.3,2.06,2.37,,92.46,94.08,,,Visualizer
moment,48.777,7.44,9.2,2.07,2.58,,92.66,94.11,,,Visualizer
moment,48.957,7.55,9.6,2.08,2.37,,92.87,94.06,,,Visualizer
moment,49.182,7.67,10.2,2.09,2.58,,93.04,93.99,,,Visualizer
moment,49.367,7.77,10.4,2.09,2.58,,93.13,93.96,,,Visualizer
moment,49.588,7.85,11.3,2.1,2.79,,93.34,93.93,,,Visualizer
moment,49.766,7.88,11.8,2.11,2.68,,93.47,93.93,,,Visualizer
moment,49.991,7.94,12.4,2.08,2.89,,93.64,93.93,,,Visualizer
moment,50.217,7.98,13.0,2.09,2.89,,93.78,93.98,,,Visualizer
moment,50.397,8.06,13.8,2.1,2.89,,93.88,93.91,,,Visualizer
moment,50.622,8.11,14.1,2.1,2.89,,93.95,93.91,,,Visualizer
moment,50.895,8.15,14.9,2.12,2.89,,94.05,93.93,,,Visualizer
moment,51.027,8.2,15.5,2.11,2.89,,94.08,93.91,,,Visualizer
moment,51.251,8.23,16.1,2.13,2.99,,94.15,93.91,,,Visualizer
moment,51.522,8.18,16.8,2.13,3.1,,94.15,93.86,,,Visualizer
moment,51.702,8.12,17.6,2.11,2.99,,94.21,93.88,,,Visualizer
moment,51.881,8.14,18.2,2.13,3.1,,94.25,93.94,,,Visualizer
moment,52.062,8.2,18.5,2.1,3.1,,94.08,93.92,,,Visualizer
moment,52.332,8.17,19.1,2.09,3.1,,93.95,93.91,,,Visualizer
moment,52.516,8.24,20.3,2.13,3.1,,94.01,93.87,,,Visualizer
moment,52.692,8.32,20.6,2.11,3.1,,93.95,93.88,,,Visualizer
moment,52.962,8.28,21.2,2.15,3.1,,93.91,93.81,,,Visualizer
moment,53.142,8.33,21.8,2.13,3.1,,93.74,93.82,,,Visualizer
moment,53.322,8.31,22.4,2.16,3.1,,93.71,93.9,,,Visualizer
moment,53.547,8.3,23.3,2.18,3.1,,93.61,93.89,,,Visualizer
moment,53.771,8.27,23.7,2.17,3.2,,93.5,93.76,,,Visualizer
moment,53.952,8.23,24.6,2.18,3.2,,93.54,93.79,,,Visualizer
moment,54.177,8.22,25.2,2.2,3.2,,93.4,93.81,,,Visualizer
moment,54.404,8.17,25.9,2.2,3.3,,93.4,93.78,,,Visualizer
moment,54.581,8.11,26.8,2.2,3.2,,93.37,93.77,,,Visualizer
moment,54.897,8.04,27.1,2.22,3.2,,93.1,93.72,,,Visualizer
moment,54.986,7.97,28.3,2.22,3.2,,93.1,93.68,,,Visualizer
moment,55.211,7.93,28.7,2.22,3.3,,92.96,93.7,,,Visualizer
moment,55.396,7.77,29.3,2.23,3.2,,92.87,93.71,,,Visualizer
moment,55.616,7.53,29.9,2.24,3.2,,92.77,93.69,,,Visualizer
moment,55.841,7.31,30.5,2.26,3.2,,92.66,93.59,,,Visualizer
moment,56.022,7.2,31.2,2.27,3.3,,92.5,93.64,,,Visualizer
moment,56.247,7.05,31.7,2.27,3.1,,92.46,93.56,,,Visualizer
moment,56.516,6.84,32.3,2.29,3.1,,92.39,93.54,,,Visualizer
moment,56.652,6.69,33.2,2.27,3.1,,92.33,93.54,,,Visualizer
moment,56.876,6.5,33.8,2.3,3.1,,92.2,93.47,,,Visualizer
moment,57.146,6.4,34.3,2.3,2.99,,92.03,93.5,,,Visualizer
moment,57.281,6.27,35.3,2.29,3.1,,92.0,93.47,,,Visualizer
moment,57.507,6.12,35.5,2.27,2.99,,91.93,93.37,,,Visualizer
moment,57.687,5.97,36.1,2.28,2.99,,91.83,93.31,,,Visualizer
moment,57.957,5.86,36.9,2.28,2.89,,91.73,93.36,,,Visualizer
moment,58.139,5.7,37.5,2.29,2.99,,91.59,93.26,,,Visualizer
moment,58.316,5.61,38.0,2.27,2.79,,91.56,93.21,,,Visualizer
moment,58.586,5.48,38.6,2.24,2.89,,91.53,93.25,,,Visualizer
moment,58.767,5.39,39.1,2.26,2.79,,91.36,93.25,,,Visualizer
moment,58.946,5.29,39.9,2.29,2.79,,91.26,93.14,,,Visualizer
moment,59.175,5.19,40.2,2.27,2.79,,91.23,93.12,,,Visualizer
moment,59.396,5.07,41.0,2.27,2.79,,91.2,93.04,,,Visualizer
moment,59.577,5.0,41.5,2.26,2.79,,91.09,93.01,,,Visualizer
moment,59.801,4.89,41.7,2.25,2.68,,91.16,93.03,,,Visualizer
moment,60.026,4.83,42.6,2.26,2.79,,91.06,93.01,,,Visualizer
moment,60.206,4.73,43.1,2.27,2.68,,91.0,92.94,,,Visualizer
moment,60.431,4.65,43.6,2.24,2.68,,90.93,92.91,,,Visualizer
moment,60.612,4.6,44.4,2.2,2.79,,90.73,92.85,,,Visualizer
moment,60.84,4.56,44.6,2.22,2.68,,90.76,92.83,,,Visualizer
moment,61.016,4.49,45.4,2.21,2.68,,90.7,92.81,,,Visualizer
moment,61.241,4.42,45.9,2.21,2.58,,90.7,92.73,,,Visualizer
moment,61.466,4.37,46.4,2.21,2.68,,90.56,92.68,,,Visualizer
moment,61.646,4.36,46.9,2.25,2.58,,90.46,92.61,,,Visualizer
moment,61.871,4.32,47.4,2.23,2.58,,90.46,92.54,,,Visualizer
moment,62.141,4.27,47.9,2.22,2.58,,90.33,92.62,,,Visualizer
moment,62.276,4.22,48.6,2.22,2.58,,90.46,92.57,,,Visualizer
moment,62.501,4.18,48.9,2.22,2.58,,90.33,92.47,,,Visualizer
moment,62.685,4.12,49.6,2.21,2.48,,90.3,92.44,,,Visualizer
moment,62.951,4.09,49.8,2.21,2.48,,90.3,92.47,,,Visualizer
moment,63.131,4.11,50.6,2.21,2.58,,90.23,92.44,,,Visualizer
moment,63.311,4.09,51.3,2.22,2.48,,90.2,92.35,,,Visualizer
moment,63.582,4.07,51.6,2.22,2.58,,90.2,92.3,,,Visualizer
