information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.114,1.09,0.0,0.19,0.0,,90.61,90.87,,,Visualizer
moment,11.249,1.12,0.0,0.28,0.0,,90.61,90.87,,,Visualizer
moment,11.518,1.16,0.0,0.23,0.0,,90.44,90.9,,,Visualizer
moment,11.834,1.12,0.0,0.31,0.0,,90.48,90.8,,,Visualizer
moment,12.014,1.18,0.0,0.25,0.0,,90.38,90.76,,,Visualizer
moment,12.328,1.13,0.0,0.2,0.0,,90.44,90.7,,,Visualizer
moment,12.508,1.12,0.0,0.15,0.0,,90.38,90.78,,,Visualizer
moment,12.823,1.09,0.0,0.24,0.0,,90.48,90.74,,,Visualizer
moment,13.004,1.15,0.0,0.21,0.0,,90.31,90.69,,,Visualizer
moment,13.318,1.13,0.0,0.29,0.0,,90.34,90.63,,,Visualizer
moment,13.499,1.18,0.0,0.24,0.0,,90.24,90.63,,,Visualizer
moment,13.769,1.12,0.0,0.19,0.0,,90.14,90.57,,,Visualizer
moment,14.083,1.11,0.0,0.15,0.0,,90.14,90.59,,,Visualizer
moment,14.263,1.13,0.0,0.12,0.0,,90.08,90.6,,,Visualizer
moment,14.579,1.15,0.0,0.22,0.0,,89.91,90.54,,,Visualizer
moment,14.759,1.19,0.0,0.18,0.0,,89.81,90.51,,,Visualizer
moment,15.074,1.21,0.0,0.14,0.0,,89.61,90.55,,,Visualizer
moment,15.253,1.25,0.0,0.11,0.0,,89.32,90.45,,,Visualizer
moment,15.573,1.26,0.0,0.09,0.0,,89.09,90.47,,,Visualizer
moment,15.749,1.27,0.0,0.07,0.0,,88.82,90.47,,,Visualizer
moment,16.018,1.27,0.0,0.05,0.0,,88.5,90.53,,,Visualizer
moment,16.243,1.3,0.0,0.15,0.0,,88.36,90.46,,,Visualizer
moment,16.514,1.38,0.0,0.28,0.0,,88.27,90.42,,,Visualizer
moment,16.828,1.4,0.0,0.57,0.0,,88.17,90.44,,,Visualizer
moment,17.008,1.55,0.0,0.82,0.0,,87.97,90.47,,,Visualizer
moment,17.323,1.84,0.0,0.88,0.0,,87.87,90.51,,,Visualizer
moment,17.503,2.08,0.0,0.9,0.0,,87.84,90.5,,,Visualizer
moment,17.818,2.18,0.0,0.89,0.0,,87.94,90.47,,,Visualizer
moment,17.999,2.33,0.1,0.94,0.1,,87.97,90.53,,,Visualizer
moment,18.269,2.5,0.08,0.97,0.08,,88.07,90.52,,,Visualizer
moment,18.493,2.66,0.08,1.01,0.08,,88.1,90.52,,,Visualizer
moment,18.763,2.9,0.08,0.96,0.08,,88.1,90.57,,,Visualizer
moment,19.08,3.01,0.06,1.03,-0.04,,88.2,90.56,,,Visualizer
moment,19.258,3.31,0.06,0.95,-0.02,,88.3,90.51,,,Visualizer
moment,19.576,3.42,0.06,0.97,-0.02,,88.43,90.56,,,Visualizer
moment,19.753,3.67,0.07,0.92,-0.01,,88.73,90.52,,,Visualizer
moment,20.068,3.79,0.08,0.95,0.02,,88.79,90.46,,,Visualizer
moment,20.248,4.0,0.1,0.93,0.04,,88.95,90.48,,,Visualizer
moment,20.518,4.21,0.23,0.9,0.17,,89.29,90.46,,,Visualizer
moment,20.744,4.39,0.23,0.85,0.16,,89.42,90.47,,,Visualizer
moment,21.013,4.62,0.26,0.84,0.18,,89.75,90.49,,,Visualizer
moment,21.328,4.79,0.48,0.85,0.39,,89.91,90.49,,,Visualizer
moment,21.508,4.94,0.57,0.85,0.34,,90.21,90.41,,,Visualizer
moment,21.823,5.11,0.71,0.84,0.48,,90.44,90.35,,,Visualizer
moment,22.007,5.36,0.75,0.82,0.5,,90.64,90.37,,,Visualizer
moment,22.318,5.51,1.02,0.83,0.4,,91.01,90.32,,,Visualizer
moment,22.498,5.76,1.11,0.84,0.52,,91.17,90.33,,,Visualizer
moment,22.768,5.96,1.26,0.8,0.69,,91.44,90.36,,,Visualizer
moment,22.993,6.07,1.48,0.8,0.74,,91.61,90.42,,,Visualizer
moment,23.265,6.33,1.59,0.84,0.58,,91.91,90.45,,,Visualizer
moment,23.585,6.48,2.0,0.85,0.92,,92.11,90.42,,,Visualizer
moment,23.758,6.68,2.11,0.85,0.86,,92.28,90.43,,,Visualizer
moment,24.073,6.84,2.19,0.87,0.72,,92.55,90.48,,,Visualizer
moment,24.253,7.07,2.51,0.94,0.93,,92.68,90.43,,,Visualizer
moment,24.568,7.27,2.55,0.95,0.56,,92.82,90.53,,,Visualizer
moment,24.748,7.41,2.8,0.96,0.7,,92.85,90.47,,,Visualizer
moment,25.018,7.65,3.04,0.95,0.86,,92.98,90.43,,,Visualizer
moment,25.288,7.79,3.13,0.99,0.78,,93.09,90.49,,,Visualizer
moment,25.513,7.86,3.55,0.93,1.03,,92.98,90.44,,,Visualizer
moment,25.738,7.71,3.58,0.91,1.04,,93.09,90.54,,,Visualizer
moment,26.053,7.66,4.01,0.92,0.98,,93.09,90.58,,,Visualizer
moment,26.278,7.71,4.27,0.9,1.07,,93.02,90.56,,,Visualizer
moment,26.503,7.65,4.45,0.89,1.03,,93.09,90.6,,,Visualizer
moment,26.818,7.58,4.8,0.94,1.01,,93.25,90.58,,,Visualizer
moment,26.998,7.55,5.04,0.96,1.04,,93.19,90.61,,,Visualizer
moment,27.268,7.51,5.37,0.96,1.01,,93.29,90.6,,,Visualizer
moment,27.493,7.54,5.53,0.95,1.09,,93.36,90.67,,,Visualizer
moment,27.763,7.47,5.88,1.0,1.09,,93.43,90.62,,,Visualizer
moment,27.988,7.49,6.24,1.03,1.22,,93.25,90.66,,,Visualizer
moment,28.259,7.45,6.62,1.06,1.27,,93.49,90.65,,,Visualizer
moment,28.573,7.43,7.03,1.05,1.23,,93.53,90.69,,,Visualizer
moment,28.798,7.39,7.19,1.09,1.33,,93.7,90.68,,,Visualizer
moment,29.023,7.45,7.5,1.06,1.28,,93.76,90.7,,,Visualizer
moment,29.248,7.33,7.9,1.1,1.3,,93.8,90.82,,,Visualizer
moment,29.521,7.3,8.31,1.14,1.3,,93.97,90.9,,,Visualizer
moment,29.743,7.36,8.44,1.14,1.35,,94.1,90.78,,,Visualizer
moment,30.013,7.28,8.83,1.16,1.35,,94.34,90.8,,,Visualizer
moment,30.238,7.26,9.16,1.19,1.39,,94.34,90.94,,,Visualizer
moment,30.508,7.26,9.69,1.21,1.4,,94.45,91.0,,,Visualizer
moment,30.823,7.19,9.98,1.21,1.42,,94.65,91.01,,,Visualizer
moment,31.003,7.24,10.28,1.2,1.47,,94.75,90.95,,,Visualizer
moment,31.273,7.17,10.59,1.25,1.45,,94.86,91.05,,,Visualizer
moment,31.498,7.14,11.01,1.26,1.5,,95.02,91.1,,,Visualizer
moment,31.77,7.14,11.49,1.27,1.53,,94.96,91.08,,,Visualizer
moment,32.083,7.09,12.01,1.29,1.59,,95.23,91.1,,,Visualizer
moment,32.263,7.09,12.33,1.32,1.65,,95.16,91.2,,,Visualizer
moment,32.488,7.13,12.75,1.31,1.56,,95.13,91.26,,,Visualizer
moment,32.758,7.02,13.1,1.33,1.63,,95.37,91.26,,,Visualizer
moment,33.073,7.01,13.43,1.34,1.59,,95.33,91.33,,,Visualizer
moment,33.253,7.0,13.91,1.35,1.6,,95.27,91.33,,,Visualizer
moment,33.523,6.98,14.21,1.39,1.64,,95.4,91.4,,,Visualizer
moment,33.748,6.99,14.69,1.4,1.61,,95.4,91.42,,,Visualizer
moment,34.018,6.94,15.03,1.38,1.62,,95.2,91.51,,,Visualizer
moment,34.243,6.9,15.42,1.41,1.7,,95.37,91.48,,,Visualizer
moment,34.516,6.91,16.09,1.43,1.75,,95.37,91.53,,,Visualizer
moment,34.738,6.9,16.4,1.43,1.73,,95.2,91.54,,,Visualizer
moment,35.008,6.82,16.71,1.42,1.7,,95.16,91.56,,,Visualizer
moment,35.323,6.84,17.38,1.43,1.68,,95.2,91.61,,,Visualizer
moment,35.503,6.78,17.56,1.46,1.67,,95.06,91.66,,,Visualizer
moment,35.774,6.83,18.07,1.45,1.69,,95.23,91.72,,,Visualizer
moment,35.998,6.75,18.36,1.44,1.67,,95.02,91.64,,,Visualizer
moment,36.267,6.74,18.92,1.45,1.7,,95.02,91.7,,,Visualizer
moment,36.493,6.72,19.23,1.47,1.69,,94.92,91.71,,,Visualizer
moment,36.763,6.72,19.77,1.45,1.72,,94.99,91.79,,,Visualizer
moment,36.988,6.68,20.16,1.47,1.82,,94.86,91.86,,,Visualizer
moment,37.258,6.66,20.64,1.44,1.74,,94.79,91.8,,,Visualizer
moment,37.483,6.6,21.02,1.48,1.81,,94.79,91.81,,,Visualizer
moment,37.757,6.6,21.5,1.47,1.75,,94.55,91.89,,,Visualizer
moment,38.023,6.58,21.99,1.51,1.77,,94.51,91.95,,,Visualizer
moment,38.248,6.59,22.32,1.48,1.7,,94.51,91.94,,,Visualizer
moment,38.518,6.53,22.73,1.53,1.73,,94.38,91.94,,,Visualizer
moment,38.742,6.55,23.18,1.5,1.7,,94.38,91.95,,,Visualizer
moment,39.017,6.47,23.73,1.52,1.76,,94.41,91.91,,,Visualizer
moment,39.282,6.46,24.06,1.51,1.76,,94.24,91.97,,,Visualizer
moment,39.553,6.45,24.53,1.51,1.63,,94.27,91.93,,,Visualizer
moment,39.733,6.43,24.96,1.53,1.8,,94.24,91.95,,,Visualizer
moment,40.003,6.41,25.25,1.51,1.74,,94.17,92.0,,,Visualizer
moment,40.273,6.36,25.8,1.52,1.76,,94.04,91.89,,,Visualizer
moment,40.498,6.37,26.1,1.51,1.72,,93.93,91.92,,,Visualizer
moment,40.768,6.33,26.61,1.53,1.67,,93.93,91.95,,,Visualizer
moment,40.995,6.32,27.13,1.51,1.72,,93.86,91.95,,,Visualizer
moment,41.263,6.3,27.44,1.49,1.66,,93.9,91.94,,,Visualizer
moment,41.488,6.26,27.81,1.49,1.73,,93.66,91.96,,,Visualizer
moment,41.757,6.22,28.31,1.51,1.72,,93.7,91.92,,,Visualizer
moment,41.982,6.22,28.66,1.5,1.7,,93.59,92.03,,,Visualizer
moment,42.253,6.23,29.19,1.51,1.77,,93.53,91.93,,,Visualizer
moment,42.523,6.17,29.73,1.5,1.79,,93.56,91.95,,,Visualizer
moment,42.747,6.16,30.01,1.49,1.72,,93.53,91.9,,,Visualizer
moment,43.018,6.12,30.5,1.48,1.69,,93.49,91.86,,,Visualizer
moment,43.243,6.09,30.9,1.46,1.73,,93.36,91.92,,,Visualizer
moment,43.512,6.09,31.38,1.48,1.67,,93.32,91.83,,,Visualizer
moment,43.74,6.04,31.73,1.51,1.74,,93.22,91.83,,,Visualizer
moment,44.007,6.08,32.11,1.46,1.76,,93.32,91.9,,,Visualizer
moment,44.233,5.99,32.54,1.46,1.66,,93.09,91.84,,,Visualizer
moment,44.502,6.01,33.05,1.43,1.69,,93.02,91.84,,,Visualizer
moment,44.772,5.93,33.43,1.44,1.72,,92.92,91.83,,,Visualizer
moment,44.997,6.0,33.93,1.43,1.7,,93.02,91.82,,,Visualizer
moment,45.268,5.9,34.25,1.46,1.73,,92.92,91.82,,,Visualizer
moment,45.493,5.89,34.62,1.45,1.74,,92.85,91.76,,,Visualizer
moment,45.763,5.9,35.09,1.44,1.68,,92.71,91.74,,,Visualizer
