information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,24.163,8.97,6.2,0.84,1.02,,88.62,87.27,,,Visualizer
moment,24.386,8.93,6.5,0.84,1.11,,88.71,87.24,,,Visualizer
moment,24.567,8.99,6.7,0.86,1.02,,88.75,87.32,,,Visualizer
moment,24.791,8.99,6.8,0.87,1.02,,88.85,87.29,,,Visualizer
moment,25.017,8.96,7.2,0.9,1.11,,88.95,87.29,,,Visualizer
moment,25.242,8.98,7.3,0.89,1.11,,88.98,87.31,,,Visualizer
moment,25.421,8.99,7.6,0.92,1.02,,89.01,87.35,,,Visualizer
moment,25.646,9.01,7.8,0.93,1.11,,89.24,87.38,,,Visualizer
moment,25.826,9.0,8.2,0.94,1.3,,89.21,87.33,,,Visualizer
moment,26.051,9.01,8.3,0.97,1.21,,89.31,87.32,,,Visualizer
moment,26.321,8.98,8.5,0.97,1.11,,89.34,87.38,,,Visualizer
moment,26.503,9.01,8.9,0.99,1.21,,89.44,87.35,,,Visualizer
moment,26.726,8.97,9.1,1.01,1.21,,89.47,87.31,,,Visualizer
moment,26.951,9.0,9.2,1.03,1.11,,89.54,87.39,,,Visualizer
moment,27.131,9.02,9.6,1.03,1.11,,89.8,87.42,,,Visualizer
moment,27.313,8.99,9.8,1.05,1.21,,89.8,87.45,,,Visualizer
moment,27.491,9.01,10.1,1.05,1.21,,89.91,87.44,,,Visualizer
moment,27.761,8.99,10.2,1.07,1.21,,90.04,87.44,,,Visualizer
moment,27.941,9.03,10.6,1.07,1.3,,90.17,87.46,,,Visualizer
moment,28.121,9.02,10.9,1.09,1.3,,90.27,87.55,,,Visualizer
moment,28.391,8.96,11.0,1.11,1.3,,90.34,87.55,,,Visualizer
moment,28.526,8.99,11.4,1.13,1.21,,90.4,87.56,,,Visualizer
moment,28.751,8.96,11.6,1.15,1.3,,90.44,87.61,,,Visualizer
moment,28.976,9.01,12.0,1.15,1.3,,90.5,87.63,,,Visualizer
moment,29.201,9.0,12.1,1.16,1.21,,90.73,87.58,,,Visualizer
moment,29.383,8.98,12.4,1.17,1.3,,90.67,87.58,,,Visualizer
moment,29.606,9.04,12.7,1.16,1.3,,90.7,87.6,,,Visualizer
moment,29.786,8.97,13.0,1.19,1.3,,90.8,87.64,,,Visualizer
moment,30.011,9.02,13.4,1.18,1.39,,91.0,87.65,,,Visualizer
moment,30.326,8.98,13.7,1.18,1.48,,90.94,87.68,,,Visualizer
moment,30.416,9.0,14.2,1.17,1.48,,90.94,87.7,,,Visualizer
moment,30.686,8.98,14.3,1.21,1.48,,91.0,87.72,,,Visualizer
moment,30.821,9.03,14.6,1.22,1.48,,91.1,87.78,,,Visualizer
moment,31.046,8.97,14.9,1.24,1.39,,91.07,87.81,,,Visualizer
moment,31.316,8.99,15.0,1.21,1.39,,91.1,87.84,,,Visualizer
moment,31.451,8.95,15.5,1.22,1.39,,91.14,87.87,,,Visualizer
moment,31.676,8.93,15.7,1.23,1.39,,91.2,87.92,,,Visualizer
moment,31.951,8.94,16.0,1.22,1.48,,91.24,87.92,,,Visualizer
moment,32.171,8.91,16.4,1.23,1.39,,91.24,87.93,,,Visualizer
moment,32.306,8.91,16.7,1.24,1.39,,91.14,88.02,,,Visualizer
moment,32.487,8.92,17.0,1.24,1.48,,91.24,87.98,,,Visualizer
moment,32.711,8.86,17.2,1.27,1.39,,91.17,88.02,,,Visualizer
moment,32.936,8.87,17.5,1.25,1.39,,91.1,88.07,,,Visualizer
moment,33.161,8.85,17.9,1.25,1.48,,91.0,88.02,,,Visualizer
moment,33.386,8.79,18.2,1.25,1.48,,91.0,88.03,,,Visualizer
moment,33.566,8.83,18.5,1.27,1.39,,91.0,88.12,,,Visualizer
moment,33.746,8.79,18.8,1.27,1.48,,90.87,88.16,,,Visualizer
moment,34.016,8.77,19.0,1.27,1.48,,91.0,88.2,,,Visualizer
moment,34.196,8.76,19.5,1.28,1.48,,90.77,88.22,,,Visualizer
moment,34.376,8.75,19.8,1.28,1.48,,90.87,88.19,,,Visualizer
moment,34.694,8.76,20.0,1.26,1.48,,90.8,88.26,,,Visualizer
moment,34.781,8.74,20.4,1.28,1.48,,90.67,88.32,,,Visualizer
moment,35.006,8.64,20.6,1.27,1.48,,90.7,88.39,,,Visualizer
moment,35.231,8.66,20.9,1.31,1.48,,90.6,88.31,,,Visualizer
moment,35.411,8.71,21.2,1.29,1.48,,90.54,88.33,,,Visualizer
moment,35.637,8.68,21.6,1.29,1.48,,90.5,88.4,,,Visualizer
moment,35.862,8.65,21.9,1.31,1.48,,90.54,88.37,,,Visualizer
moment,36.044,8.65,22.3,1.33,1.58,,90.34,88.42,,,Visualizer
moment,36.27,8.63,22.6,1.29,1.58,,90.37,88.42,,,Visualizer
moment,36.446,8.58,22.9,1.32,1.58,,90.34,88.42,,,Visualizer
moment,36.671,8.58,23.0,1.31,1.48,,90.11,88.41,,,Visualizer
moment,36.896,8.58,23.5,1.3,1.48,,90.07,88.45,,,Visualizer
moment,37.121,8.58,23.7,1.3,1.48,,90.11,88.45,,,Visualizer
moment,37.301,8.58,24.1,1.29,1.39,,89.97,88.48,,,Visualizer
moment,37.526,8.52,24.3,1.32,1.48,,89.91,88.55,,,Visualizer
moment,37.706,8.55,24.7,1.32,1.58,,89.84,88.45,,,Visualizer
moment,37.931,8.58,25.0,1.31,1.48,,89.8,88.51,,,Visualizer
moment,38.114,8.54,25.3,1.31,1.48,,89.77,88.56,,,Visualizer
moment,38.338,8.57,25.6,1.32,1.48,,89.64,88.51,,,Visualizer
moment,38.605,8.52,26.0,1.35,1.58,,89.54,88.54,,,Visualizer
moment,38.741,8.55,26.3,1.32,1.48,,89.54,88.56,,,Visualizer
moment,38.966,8.5,26.6,1.32,1.48,,89.41,88.56,,,Visualizer
moment,39.191,8.49,26.8,1.31,1.58,,89.34,88.55,,,Visualizer
moment,39.371,8.49,27.3,1.35,1.58,,89.28,88.51,,,Visualizer
moment,39.596,8.51,27.4,1.36,1.48,,89.14,88.56,,,Visualizer
moment,39.821,8.48,27.8,1.36,1.48,,89.14,88.58,,,Visualizer
moment,40.001,8.44,28.3,1.38,1.58,,89.11,88.52,,,Visualizer
moment,40.226,8.46,28.5,1.36,1.58,,89.11,88.55,,,Visualizer
moment,40.406,8.39,29.0,1.37,1.58,,88.98,88.6,,,Visualizer
moment,40.63,8.35,29.1,1.39,1.58,,89.04,88.51,,,Visualizer
moment,40.855,8.37,29.4,1.38,1.48,,88.88,88.51,,,Visualizer
moment,41.081,8.32,29.7,1.39,1.48,,88.95,88.55,,,Visualizer
moment,41.261,8.33,30.1,1.37,1.48,,88.75,88.52,,,Visualizer
moment,41.486,8.27,30.4,1.37,1.48,,88.78,88.48,,,Visualizer
moment,41.669,8.25,30.8,1.37,1.58,,88.58,88.52,,,Visualizer
moment,41.891,8.23,31.1,1.36,1.58,,88.58,88.54,,,Visualizer
moment,42.071,8.28,31.4,1.37,1.58,,88.48,88.53,,,Visualizer
moment,42.295,8.31,31.6,1.39,1.58,,88.55,88.54,,,Visualizer
moment,42.565,8.28,32.1,1.39,1.58,,88.52,88.49,,,Visualizer
moment,42.701,8.25,32.4,1.38,1.48,,88.42,88.46,,,Visualizer
moment,42.925,8.24,32.6,1.39,1.58,,88.45,88.48,,,Visualizer
moment,43.15,8.27,32.9,1.37,1.48,,88.32,88.44,,,Visualizer
moment,43.331,8.23,33.3,1.38,1.58,,88.39,88.46,,,Visualizer
moment,43.555,8.21,33.6,1.38,1.48,,88.35,88.49,,,Visualizer
moment,43.78,8.26,34.0,1.37,1.58,,88.29,88.49,,,Visualizer
moment,43.961,8.19,34.3,1.42,1.58,,88.19,88.43,,,Visualizer
moment,44.185,8.25,34.6,1.41,1.58,,88.16,88.35,,,Visualizer
moment,44.366,8.26,35.0,1.41,1.58,,88.25,88.39,,,Visualizer
moment,44.591,8.19,35.3,1.41,1.58,,88.09,88.41,,,Visualizer
moment,44.815,8.19,35.6,1.4,1.48,,88.09,88.38,,,Visualizer
moment,45.04,8.16,36.0,1.38,1.58,,88.02,88.32,,,Visualizer
moment,45.265,8.1,36.3,1.41,1.58,,88.06,88.34,,,Visualizer
moment,45.449,8.17,36.7,1.4,1.58,,87.96,88.32,,,Visualizer
moment,45.626,8.14,37.0,1.4,1.58,,87.96,88.35,,,Visualizer
