information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.231,3.05,0.0,0.29,0.0,,86.55,85.79,,,Visualizer
moment,11.476,2.97,0.0,0.33,0.0,,86.42,85.81,,,Visualizer
moment,11.725,3.04,0.0,0.28,0.0,,86.36,85.79,,,Visualizer
moment,12.029,2.98,0.0,0.31,0.0,,86.42,85.77,,,Visualizer
moment,12.231,3.04,0.0,0.28,0.0,,86.23,85.79,,,Visualizer
moment,12.475,3.01,0.0,0.27,0.0,,86.16,85.7,,,Visualizer
moment,12.726,3.0,0.0,0.29,0.0,,86.32,85.74,,,Visualizer
moment,12.977,3.04,0.0,0.23,0.0,,86.13,85.71,,,Visualizer
moment,13.226,2.99,0.0,0.29,0.0,,86.2,85.72,,,Visualizer
moment,13.478,3.06,0.0,0.24,0.0,,86.1,85.78,,,Visualizer
moment,13.725,2.95,0.0,0.26,0.0,,86.07,85.65,,,Visualizer
moment,14.044,3.01,0.0,0.26,0.0,,86.07,85.68,,,Visualizer
moment,14.226,3.03,0.0,0.24,0.0,,86.03,85.67,,,Visualizer
moment,14.479,3.0,0.0,0.27,0.0,,85.97,85.66,,,Visualizer
moment,14.725,3.06,0.0,0.22,0.0,,85.9,85.63,,,Visualizer
moment,14.98,2.96,0.0,0.25,0.0,,86.03,85.58,,,Visualizer
moment,15.225,3.03,0.0,0.24,0.0,,85.84,85.56,,,Visualizer
moment,15.485,3.04,0.0,0.19,0.0,,85.84,85.52,,,Visualizer
moment,15.744,2.96,0.0,0.26,0.0,,85.87,85.5,,,Visualizer
moment,16.004,3.09,0.0,0.22,0.0,,85.71,85.6,,,Visualizer
moment,16.245,3.01,0.0,0.17,0.0,,85.77,85.52,,,Visualizer
moment,16.493,2.94,0.0,0.25,0.0,,85.68,85.48,,,Visualizer
moment,16.745,3.07,0.0,0.21,0.0,,85.71,85.54,,,Visualizer
moment,16.978,3.01,0.0,0.16,0.0,,85.68,85.56,,,Visualizer
moment,17.225,2.97,0.0,0.24,0.0,,85.68,85.52,,,Visualizer
moment,17.481,3.1,0.0,0.2,0.0,,85.58,85.52,,,Visualizer
moment,17.725,3.02,0.0,0.16,0.0,,85.55,85.49,,,Visualizer
moment,17.975,2.93,0.0,0.21,0.0,,85.64,85.41,,,Visualizer
moment,18.228,3.05,0.0,0.21,0.0,,85.48,85.44,,,Visualizer
moment,18.48,3.05,0.0,0.16,0.0,,85.38,85.43,,,Visualizer
moment,18.73,2.95,0.0,0.17,0.0,,85.51,85.46,,,Visualizer
moment,18.978,3.02,0.0,0.21,0.0,,85.45,85.41,,,Visualizer
moment,19.226,3.1,0.0,0.17,0.0,,85.45,85.35,,,Visualizer
moment,19.478,3.0,0.0,0.13,0.0,,85.42,85.35,,,Visualizer
moment,19.725,2.94,0.0,0.18,0.0,,85.51,85.35,,,Visualizer
moment,19.975,3.04,0.0,0.19,0.0,,85.51,85.38,,,Visualizer
moment,20.228,3.08,0.0,0.15,0.0,,85.48,85.43,,,Visualizer
moment,20.476,2.98,0.0,0.12,0.0,,85.42,85.29,,,Visualizer
moment,20.725,2.94,0.0,0.19,0.0,,85.45,85.39,,,Visualizer
moment,20.978,3.08,0.0,0.18,0.0,,85.38,85.36,,,Visualizer
moment,21.229,3.09,0.0,0.14,0.0,,85.51,85.31,,,Visualizer
moment,21.477,3.0,0.0,0.11,0.0,,85.45,85.35,,,Visualizer
moment,21.726,2.96,0.0,0.09,0.0,,85.58,85.28,,,Visualizer
moment,21.975,2.97,0.0,0.18,0.0,,85.51,85.27,,,Visualizer
moment,22.237,3.11,0.0,0.15,0.0,,85.51,85.32,,,Visualizer
moment,22.475,3.04,0.0,0.12,0.0,,85.45,85.3,,,Visualizer
moment,22.726,2.98,0.0,0.09,0.0,,85.48,85.28,,,Visualizer
moment,22.975,2.95,0.0,0.17,0.0,,85.45,85.32,,,Visualizer
moment,23.226,3.09,0.0,0.17,0.0,,85.55,85.31,,,Visualizer
moment,23.478,3.1,0.0,0.13,0.0,,85.51,85.3,,,Visualizer
moment,23.73,3.03,0.0,0.1,0.0,,85.58,85.34,,,Visualizer
moment,23.978,3.0,0.0,0.08,0.0,,85.64,85.33,,,Visualizer
moment,24.276,2.95,0.0,0.14,0.0,,85.58,85.28,,,Visualizer
moment,24.496,3.04,0.0,0.16,0.0,,85.51,85.26,,,Visualizer
moment,24.728,3.1,0.0,0.13,0.0,,85.68,85.29,,,Visualizer
moment,24.978,3.03,0.0,0.1,0.0,,85.61,85.34,,,Visualizer
moment,25.235,2.98,0.0,0.08,0.0,,85.71,85.34,,,Visualizer
moment,25.484,2.95,0.0,0.16,0.0,,85.68,85.39,,,Visualizer
moment,25.733,3.09,0.0,0.16,0.0,,85.8,85.29,,,Visualizer
moment,25.978,3.1,0.0,0.12,0.0,,85.84,85.31,,,Visualizer
moment,26.233,3.02,0.0,0.1,0.0,,85.64,85.3,,,Visualizer
moment,26.475,2.98,0.0,0.08,0.0,,85.87,85.31,,,Visualizer
moment,26.729,2.95,0.0,0.15,0.0,,85.87,85.33,,,Visualizer
moment,26.978,3.09,0.0,0.16,0.0,,85.64,85.33,,,Visualizer
moment,27.229,3.11,0.0,0.12,0.0,,85.74,85.38,,,Visualizer
moment,27.479,3.04,0.0,0.1,0.0,,85.8,85.37,,,Visualizer
moment,27.744,3.0,0.0,0.07,0.0,,85.9,85.31,,,Visualizer
moment,27.985,2.96,0.0,0.09,0.0,,85.97,85.39,,,Visualizer
moment,28.237,3.02,0.0,0.16,0.0,,85.93,85.42,,,Visualizer
moment,28.477,3.13,0.0,0.13,0.0,,86.0,85.4,,,Visualizer
moment,28.725,3.04,0.0,0.1,0.0,,86.1,85.39,,,Visualizer
moment,28.978,3.0,0.0,0.08,0.0,,86.07,85.46,,,Visualizer
moment,29.232,2.96,0.0,0.06,0.0,,86.2,85.48,,,Visualizer
moment,29.481,2.99,0.0,0.16,0.0,,86.1,85.4,,,Visualizer
moment,29.726,3.13,0.0,0.14,0.0,,86.2,85.4,,,Visualizer
moment,29.978,3.06,0.1,0.11,0.1,,86.1,85.45,,,Visualizer
moment,30.225,3.0,0.07,0.08,0.07,,86.2,85.51,,,Visualizer
moment,30.476,2.96,0.07,0.09,0.07,,86.26,85.53,,,Visualizer
moment,30.735,3.02,0.07,0.17,0.07,,86.23,85.53,,,Visualizer
moment,30.975,3.13,0.07,0.14,-0.01,,86.2,85.47,,,Visualizer
moment,31.253,3.06,0.07,0.11,0.0,,86.23,85.52,,,Visualizer
moment,31.475,3.01,0.08,0.08,0.01,,86.16,85.6,,,Visualizer
moment,31.728,2.96,0.08,0.1,0.01,,86.29,85.59,,,Visualizer
moment,31.98,3.03,0.1,0.16,0.03,,86.29,85.62,,,Visualizer
moment,32.226,3.13,0.27,0.13,0.21,,86.36,85.66,,,Visualizer
moment,32.477,3.04,0.22,0.1,0.15,,86.42,85.67,,,Visualizer
moment,32.734,2.99,0.21,0.08,0.13,,86.39,85.68,,,Visualizer
moment,32.975,2.95,0.24,0.13,0.15,,86.42,85.73,,,Visualizer
moment,33.228,3.04,0.24,0.16,-0.03,,86.49,85.79,,,Visualizer
moment,33.493,3.12,0.25,0.13,0.03,,86.39,85.75,,,Visualizer
moment,33.728,3.02,0.25,0.1,0.04,,86.59,85.74,,,Visualizer
moment,33.975,2.97,0.3,0.08,0.06,,86.62,85.76,,,Visualizer
moment,34.226,2.95,0.34,0.17,0.1,,86.62,85.81,,,Visualizer
moment,34.538,3.1,0.34,0.15,0.09,,86.59,85.85,,,Visualizer
moment,34.734,3.08,0.38,0.12,0.14,,86.62,85.82,,,Visualizer
moment,34.984,3.0,0.39,0.09,0.09,,86.62,85.89,,,Visualizer
moment,35.226,2.96,0.52,0.09,0.19,,86.45,85.87,,,Visualizer
moment,35.475,3.01,0.52,0.17,0.19,,86.42,85.92,,,Visualizer
moment,35.729,3.12,0.55,0.14,0.18,,86.42,85.97,,,Visualizer
moment,35.978,3.03,0.56,0.11,0.03,,86.55,85.98,,,Visualizer
moment,36.229,2.97,0.57,0.09,0.05,,86.55,86.0,,,Visualizer
moment,36.23,2.95,0.64,0.18,0.13,,86.59,86.02,,,Visualizer
moment,36.533,3.09,0.68,0.16,0.14,,86.68,86.01,,,Visualizer
moment,36.732,3.06,0.72,0.12,0.17,,86.55,85.99,,,Visualizer
moment,36.983,2.98,0.75,0.1,0.19,,86.78,86.12,,,Visualizer
moment,37.284,2.94,0.91,0.17,0.28,,86.75,86.14,,,Visualizer
moment,37.48,3.06,0.9,0.17,0.22,,86.78,86.14,,,Visualizer
moment,37.8,3.08,0.86,0.13,0.15,,86.68,86.16,,,Visualizer
moment,37.979,3.0,0.98,0.1,0.24,,86.84,86.17,,,Visualizer
moment,38.284,2.95,0.96,0.13,0.05,,86.78,86.21,,,Visualizer
moment,38.487,3.01,0.97,0.18,0.07,,86.91,86.19,,,Visualizer
moment,38.786,3.09,0.97,0.14,0.12,,86.81,86.31,,,Visualizer
moment,38.991,2.99,1.08,0.11,0.12,,86.81,86.33,,,Visualizer
moment,39.28,2.94,1.09,0.19,0.13,,87.01,86.31,,,Visualizer
moment,39.534,3.07,1.13,0.18,0.17,,86.91,86.38,,,Visualizer
moment,39.734,3.07,1.16,0.14,0.12,,86.98,86.4,,,Visualizer
moment,40.032,2.97,1.26,0.11,0.19,,87.01,86.4,,,Visualizer
moment,40.24,2.95,1.33,0.2,0.23,,87.04,86.39,,,Visualizer
moment,40.53,3.08,1.34,0.17,0.21,,86.98,86.39,,,Visualizer
moment,40.731,3.03,1.35,0.13,0.2,,86.94,86.48,,,Visualizer
moment,41.035,2.95,1.46,0.16,0.21,,86.98,86.5,,,Visualizer
moment,41.257,3.05,1.47,0.19,0.15,,86.91,86.54,,,Visualizer
moment,41.539,3.11,1.47,0.16,0.15,,87.04,86.6,,,Visualizer
moment,41.734,2.99,1.58,0.12,0.24,,86.94,86.64,,,Visualizer
moment,42.084,2.93,1.61,0.19,0.15,,87.04,86.62,,,Visualizer
moment,42.282,3.05,1.62,0.18,0.16,,87.04,86.65,,,Visualizer
moment,42.482,3.05,1.64,0.15,0.04,,87.17,86.69,,,Visualizer
moment,42.79,2.96,1.65,0.14,0.07,,87.2,86.72,,,Visualizer
moment,42.986,3.0,1.76,0.2,0.16,,87.11,86.77,,,Visualizer
moment,43.284,3.08,1.8,0.16,0.19,,87.01,86.79,,,Visualizer
moment,43.533,2.97,1.83,0.13,0.2,,87.04,86.81,,,Visualizer
moment,43.731,2.95,1.98,0.21,0.23,,87.04,86.81,,,Visualizer
moment,44.033,3.1,1.97,0.18,0.22,,87.04,86.79,,,Visualizer
moment,44.231,3.02,1.98,0.14,0.18,,87.04,86.82,,,Visualizer
moment,44.534,2.93,2.06,0.21,0.24,,87.07,86.85,,,Visualizer
moment,44.73,3.06,2.08,0.19,0.12,,87.01,86.91,,,Visualizer
moment,45.033,3.04,2.1,0.15,0.15,,87.17,86.92,,,Visualizer
moment,45.23,2.94,2.12,0.15,0.04,,87.14,86.93,,,Visualizer
moment,45.544,2.99,2.13,0.21,0.08,,87.17,87.04,,,Visualizer
moment,45.73,3.07,2.16,0.17,0.08,,87.07,87.04,,,Visualizer
moment,45.981,2.97,2.34,0.19,0.25,,87.17,86.99,,,Visualizer
moment,46.288,3.02,2.37,0.22,0.27,,87.11,87.08,,,Visualizer
moment,46.484,3.07,2.4,0.17,0.28,,87.2,87.06,,,Visualizer
moment,46.786,2.95,2.55,0.18,0.41,,87.23,87.04,,,Visualizer
moment,47.002,3.0,2.58,0.22,0.25,,86.98,87.1,,,Visualizer
moment,47.285,3.07,2.57,0.18,0.21,,86.98,87.1,,,Visualizer
moment,47.49,2.95,2.61,0.22,0.22,,87.07,87.15,,,Visualizer
moment,47.784,3.03,2.69,0.22,0.15,,87.07,87.21,,,Visualizer
moment,47.983,3.05,2.75,0.17,0.19,,87.07,87.22,,,Visualizer
moment,48.282,2.93,2.73,0.23,0.15,,87.23,87.17,,,Visualizer
moment,48.531,3.04,2.78,0.22,0.18,,86.98,87.2,,,Visualizer
moment,48.736,3.04,2.83,0.17,0.12,,87.07,87.18,,,Visualizer
moment,49.034,2.93,2.85,0.24,0.1,,87.11,87.25,,,Visualizer
moment,49.232,3.05,2.89,0.21,0.17,,87.11,87.29,,,Visualizer
moment,49.532,2.98,2.91,0.25,0.14,,87.11,87.27,,,Visualizer
moment,49.785,3.03,3.14,0.24,0.35,,86.94,87.32,,,Visualizer
moment,49.986,3.04,3.18,0.19,0.32,,86.91,87.36,,,Visualizer
moment,50.297,2.97,3.19,0.26,0.31,,87.01,87.35,,,Visualizer
moment,50.482,3.08,3.33,0.21,0.42,,86.84,87.35,,,Visualizer
moment,50.78,2.97,3.31,0.22,0.17,,86.94,87.37,,,Visualizer
moment,51.0,2.99,3.34,0.24,0.17,,86.94,87.4,,,Visualizer
moment,51.283,3.04,3.36,0.2,0.18,,86.98,87.47,,,Visualizer
moment,51.48,2.96,3.51,0.27,0.19,,87.04,87.52,,,Visualizer
moment,51.789,3.07,3.51,0.22,0.21,,86.88,87.49,,,Visualizer
moment,51.992,2.96,3.53,0.26,0.2,,86.88,87.5,,,Visualizer
moment,52.333,3.02,3.57,0.25,0.02,,86.91,87.49,,,Visualizer
moment,52.535,3.03,3.59,0.19,0.08,,86.81,87.51,,,Visualizer
moment,52.732,2.95,3.66,0.27,0.15,,86.81,87.49,,,Visualizer
moment,53.037,3.04,3.9,0.23,0.39,,86.81,87.49,,,Visualizer
moment,53.23,3.02,3.87,0.29,0.31,,86.84,87.53,,,Visualizer
moment,53.531,3.09,4.03,0.23,0.46,,86.84,87.55,,,Visualizer
moment,53.729,2.97,4.15,0.18,0.51,,86.91,87.56,,,Visualizer
moment,54.03,2.96,4.07,0.25,0.18,,86.91,87.56,,,Visualizer
moment,54.229,3.03,4.15,0.23,0.29,,86.81,87.57,,,Visualizer
moment,54.535,3.0,4.19,0.28,0.16,,86.88,87.64,,,Visualizer
moment,54.738,3.05,4.23,0.22,0.07,,86.81,87.6,,,Visualizer
moment,54.982,2.93,4.26,0.28,0.19,,86.91,87.61,,,Visualizer
moment,55.306,3.02,4.52,0.24,0.39,,86.78,87.62,,,Visualizer
moment,55.485,3.03,4.54,0.3,0.37,,86.81,87.62,,,Visualizer
moment,55.785,3.09,4.62,0.25,0.41,,86.78,87.71,,,Visualizer
moment,55.98,2.99,4.76,0.19,0.52,,86.88,87.55,,,Visualizer
moment,56.229,2.95,4.8,0.26,0.29,,86.84,87.65,,,Visualizer
moment,56.547,3.01,4.8,0.25,0.27,,86.91,87.65,,,Visualizer
moment,56.729,2.97,4.92,0.28,0.18,,86.98,87.66,,,Visualizer
moment,57.049,3.01,4.93,0.33,0.19,,86.81,87.63,,,Visualizer
moment,57.234,3.08,4.95,0.28,0.16,,87.01,87.55,,,Visualizer
moment,57.535,3.02,4.99,0.22,0.09,,86.98,87.62,,,Visualizer
moment,57.732,2.94,5.06,0.29,0.15,,86.91,87.68,,,Visualizer
moment,58.036,3.01,5.12,0.32,0.2,,86.98,87.68,,,Visualizer
moment,58.23,3.03,5.17,0.29,0.21,,87.01,87.6,,,Visualizer
moment,58.532,3.01,5.48,0.31,0.51,,86.98,87.61,,,Visualizer
moment,58.789,3.04,5.47,0.29,0.49,,87.04,87.76,,,Visualizer
moment,58.984,3.02,5.68,0.25,0.57,,86.94,87.78,,,Visualizer
moment,59.282,2.94,5.65,0.3,0.5,,87.01,87.68,,,Visualizer
moment,59.482,3.0,5.75,0.34,0.3,,87.14,87.71,,,Visualizer
moment,59.802,3.05,5.77,0.29,0.28,,87.01,87.73,,,Visualizer
moment,59.98,2.98,5.79,0.33,0.12,,87.07,87.77,,,Visualizer
moment,60.287,3.03,6.06,0.29,0.43,,87.04,87.71,,,Visualizer
moment,60.501,2.99,6.04,0.3,0.3,,87.23,87.72,,,Visualizer
moment,60.78,2.96,6.18,0.32,0.42,,87.07,87.68,,,Visualizer
moment,60.979,3.0,6.21,0.3,0.43,,87.2,87.71,,,Visualizer
moment,61.33,2.99,6.28,0.33,0.23,,87.2,87.67,,,Visualizer
moment,61.539,2.99,6.34,0.34,0.31,,87.23,87.7,,,Visualizer
moment,61.733,3.01,6.41,0.29,0.21,,87.23,87.73,,,Visualizer
moment,62.031,2.98,6.42,0.32,0.22,,87.3,87.65,,,Visualizer
moment,62.234,3.09,6.6,0.46,0.33,,87.3,87.69,,,Visualizer
moment,62.591,3.3,6.78,0.38,0.43,,87.4,87.74,,,Visualizer
moment,62.814,3.13,6.78,0.3,0.4,,87.4,87.67,,,Visualizer
moment,62.979,2.95,6.83,0.23,0.27,,87.46,87.72,,,Visualizer
moment,63.281,2.85,7.03,0.27,0.43,,87.37,87.73,,,Visualizer
moment,63.483,2.9,7.14,0.35,0.38,,87.56,87.71,,,Visualizer
moment,63.794,3.05,7.17,0.46,0.39,,87.56,87.74,,,Visualizer
moment,63.991,3.3,7.21,0.63,0.39,,87.63,87.71,,,Visualizer
moment,64.281,3.77,7.43,0.84,0.42,,87.63,87.73,,,Visualizer
moment,64.5,4.51,7.4,1.03,0.25,,87.82,87.72,,,Visualizer
moment,64.786,5.29,7.54,1.28,0.39,,88.25,87.72,,,Visualizer
moment,64.984,6.23,7.66,1.44,0.49,,88.58,87.82,,,Visualizer
moment,65.231,7.26,7.9,1.59,0.49,,88.94,87.83,,,Visualizer
moment,65.544,8.34,8.15,1.6,0.78,,89.2,87.83,,,Visualizer
moment,65.729,8.84,8.34,1.56,0.82,,89.17,87.88,,,Visualizer
moment,66.029,8.95,8.54,1.41,0.89,,89.27,87.93,,,Visualizer
moment,66.229,8.9,8.86,1.37,1.01,,89.11,87.91,,,Visualizer
moment,66.533,9.15,9.02,1.22,0.82,,89.27,87.91,,,Visualizer
moment,66.832,8.87,9.15,1.16,0.85,,89.14,87.94,,,Visualizer
moment,67.03,8.99,9.45,1.16,0.94,,89.11,87.9,,,Visualizer
moment,67.277,9.02,9.75,1.01,0.94,,89.07,87.92,,,Visualizer
moment,67.53,8.82,9.92,1.07,0.94,,89.11,87.93,,,Visualizer
moment,67.781,8.97,10.05,0.97,0.94,,89.11,87.99,,,Visualizer
moment,67.988,8.98,10.42,1.03,1.01,,88.88,87.91,,,Visualizer
moment,68.286,9.06,10.55,0.94,0.94,,88.84,87.99,,,Visualizer
moment,68.48,8.83,10.88,1.01,1.0,,88.97,87.99,,,Visualizer
moment,68.791,9.14,11.15,0.95,1.13,,88.77,87.89,,,Visualizer
moment,69.033,8.91,11.32,0.97,0.94,,88.77,87.9,,,Visualizer
moment,69.234,9.06,11.6,0.98,0.97,,88.88,87.91,,,Visualizer
moment,69.531,8.89,11.85,0.95,1.01,,88.81,87.99,,,Visualizer
moment,69.73,8.91,12.07,1.01,0.96,,88.74,87.98,,,Visualizer
moment,70.034,8.85,12.25,1.0,0.97,,88.61,87.9,,,Visualizer
moment,70.249,8.91,12.59,0.92,1.04,,88.64,87.94,,,Visualizer
moment,70.546,8.82,12.78,1.07,0.97,,88.48,87.93,,,Visualizer
moment,70.73,9.24,13.06,0.9,1.04,,88.38,88.05,,,Visualizer
moment,71.033,8.75,13.47,1.03,1.03,,88.32,87.96,,,Visualizer
moment,71.331,9.09,13.62,0.88,1.05,,88.28,87.91,,,Visualizer
moment,71.581,8.85,13.81,1.02,0.98,,88.09,87.95,,,Visualizer
moment,71.791,9.13,14.02,0.9,1.0,,88.12,87.94,,,Visualizer
moment,71.984,8.84,14.28,0.95,0.95,,88.02,87.89,,,Visualizer
moment,72.283,8.97,14.74,0.9,1.08,,87.99,87.94,,,Visualizer
moment,72.58,8.77,14.88,0.95,1.0,,87.92,87.91,,,Visualizer
moment,72.78,8.9,15.14,1.06,0.97,,87.96,87.97,,,Visualizer
moment,73.081,8.92,15.35,0.97,1.08,,87.89,87.97,,,Visualizer
moment,73.298,8.84,15.66,1.06,0.96,,87.76,87.87,,,Visualizer
moment,73.6,8.98,15.82,1.08,0.98,,87.79,87.91,,,Visualizer
moment,73.781,9.0,16.22,1.08,1.01,,87.73,87.89,,,Visualizer
moment,74.13,9.07,16.41,1.09,0.99,,87.53,87.9,,,Visualizer
moment,74.331,9.03,16.58,1.09,0.96,,87.4,87.89,,,Visualizer
moment,74.53,9.2,16.94,1.0,1.0,,87.27,87.92,,,Visualizer
moment,74.85,8.84,17.11,1.12,1.05,,87.11,87.93,,,Visualizer
moment,75.031,9.28,17.34,0.97,0.97,,87.11,87.86,,,Visualizer
moment,75.389,8.71,17.69,1.14,1.04,,86.98,87.85,,,Visualizer
moment,75.583,9.03,17.86,1.08,0.96,,86.91,87.74,,,Visualizer
moment,75.781,8.94,18.15,1.11,1.06,,86.78,87.77,,,Visualizer
moment,76.082,9.09,18.38,1.11,1.09,,86.75,87.78,,,Visualizer
moment,76.283,8.85,18.52,1.04,0.87,,86.62,87.87,,,Visualizer
moment,76.608,8.8,18.82,1.1,1.0,,86.62,87.77,,,Visualizer
moment,76.781,8.95,19.13,1.03,1.03,,86.59,87.76,,,Visualizer
moment,77.081,8.92,19.34,1.03,1.0,,86.55,87.75,,,Visualizer
moment,77.286,8.89,19.67,1.07,1.03,,86.62,87.71,,,Visualizer
moment,77.593,8.92,19.89,1.01,0.98,,86.65,87.75,,,Visualizer
moment,77.781,8.85,20.07,1.09,0.98,,86.62,87.75,,,Visualizer
moment,78.03,9.01,20.33,0.98,0.94,,86.62,87.68,,,Visualizer
moment,78.331,8.9,20.56,1.06,0.96,,86.59,87.67,,,Visualizer
moment,78.536,8.95,20.79,0.95,0.94,,86.59,87.66,,,Visualizer
moment,78.831,8.9,21.18,1.0,1.03,,86.59,87.64,,,Visualizer
moment,79.043,8.93,21.32,1.0,1.04,,86.68,87.61,,,Visualizer
moment,79.336,9.03,21.61,1.04,0.97,,86.78,87.66,,,Visualizer
moment,79.53,9.23,21.92,0.95,1.05,,86.55,87.59,,,Visualizer
moment,79.844,8.82,22.04,0.99,0.9,,86.71,87.46,,,Visualizer
moment,80.029,9.08,22.39,1.01,1.1,,86.65,87.47,,,Visualizer
moment,80.336,8.93,22.68,0.91,1.03,,86.71,87.51,,,Visualizer
moment,80.591,8.81,22.76,1.07,1.01,,86.71,87.56,,,Visualizer
moment,80.783,9.14,23.21,0.91,1.09,,86.81,87.55,,,Visualizer
moment,81.094,8.84,23.43,1.09,1.09,,86.94,87.47,,,Visualizer
moment,81.281,9.22,23.65,0.92,1.01,,86.98,87.47,,,Visualizer
moment,81.584,8.77,23.83,1.12,0.96,,86.91,87.5,,,Visualizer
moment,81.832,9.35,24.13,0.93,0.96,,86.98,87.45,,,Visualizer
moment,82.035,8.77,24.42,1.06,1.0,,86.91,87.39,,,Visualizer
moment,82.351,9.05,24.63,0.94,1.03,,87.04,87.39,,,Visualizer
moment,82.529,8.92,24.92,1.0,1.04,,87.04,87.36,,,Visualizer
moment,82.83,8.9,25.11,1.04,1.03,,87.07,87.37,,,Visualizer
moment,83.046,8.96,25.4,1.03,1.03,,87.04,87.35,,,Visualizer
moment,83.334,9.0,25.6,1.11,1.01,,86.91,87.3,,,Visualizer
