information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,10.048,6.3,3.92,4.05,0.97,,93.36,92.41,,,Visualizer
moment,10.236,6.85,4.61,3.96,1.15,,93.13,92.51,,,Visualizer
moment,10.434,7.28,5.36,3.91,1.33,,93.06,92.54,,,Visualizer
moment,10.687,7.66,6.61,3.82,1.64,,92.82,92.63,,,Visualizer
moment,10.87,7.8,6.93,3.76,1.72,,92.76,92.66,,,Visualizer
moment,11.086,7.83,8.2,3.67,2.04,,92.52,92.68,,,Visualizer
moment,11.26,7.67,8.61,3.63,2.14,,92.52,92.64,,,Visualizer
moment,11.504,7.38,10.01,3.65,2.49,,92.42,92.68,,,Visualizer
moment,11.699,7.09,11.07,3.7,2.75,,92.22,92.77,,,Visualizer
moment,11.895,6.73,12.04,3.82,2.99,,92.08,92.73,,,Visualizer
moment,12.139,6.35,13.67,3.95,3.4,,92.15,92.68,,,Visualizer
moment,12.354,6.01,15.3,4.11,3.69,,92.12,92.69,,,Visualizer
moment,12.597,5.66,16.57,4.32,3.97,,92.15,92.63,,,Visualizer
moment,12.772,5.36,17.1,4.48,4.08,,92.08,92.62,,,Visualizer
moment,12.994,5.03,18.9,4.67,4.38,,92.22,92.69,,,Visualizer
moment,13.162,4.77,19.45,4.82,4.45,,92.18,92.62,,,Visualizer
moment,13.36,4.41,20.96,4.89,4.75,,92.35,92.59,,,Visualizer
moment,13.61,4.06,23.56,4.99,5.14,,92.55,92.62,,,Visualizer
moment,13.795,3.86,24.13,5.02,5.25,,92.69,92.57,,,Visualizer
moment,14.009,3.58,26.6,5.08,5.72,,92.55,92.52,,,Visualizer
moment,14.25,3.41,27.77,5.03,5.75,,92.55,92.5,,,Visualizer
moment,14.429,3.26,28.89,5.02,5.85,,92.66,92.55,,,Visualizer
moment,14.635,3.1,29.98,5.02,5.91,,92.66,92.54,,,Visualizer
moment,14.819,3.02,30.49,4.99,5.93,,92.62,92.56,,,Visualizer
moment,15.03,3.0,31.98,4.93,6.0,,92.76,92.53,,,Visualizer
moment,15.276,2.97,33.49,4.92,6.18,,92.66,92.56,,,Visualizer
moment,15.453,2.96,34.44,4.89,6.07,,92.76,92.54,,,Visualizer
moment,15.648,2.97,34.93,4.87,6.08,,93.03,92.47,,,Visualizer
moment,15.842,2.93,35.95,4.84,6.06,,93.06,92.51,,,Visualizer
moment,16.086,2.87,37.44,4.81,5.91,,93.16,92.56,,,Visualizer
moment,16.285,2.88,38.35,4.73,6.0,,93.2,92.59,,,Visualizer
moment,16.476,2.86,39.82,4.71,5.96,,93.13,92.59,,,Visualizer
moment,16.72,2.88,40.77,4.67,5.88,,93.13,92.6,,,Visualizer
moment,16.92,2.86,41.76,4.62,5.83,,93.03,92.59,,,Visualizer
moment,17.111,2.82,42.73,4.63,5.78,,93.16,92.56,,,Visualizer
moment,17.323,2.84,43.6,4.61,5.63,,93.06,92.57,,,Visualizer
moment,17.579,2.82,45.03,4.6,5.48,,93.13,92.62,,,Visualizer
moment,17.745,2.85,45.53,4.58,5.46,,93.03,92.64,,,Visualizer
moment,17.94,2.84,46.48,4.57,5.4,,93.13,92.56,,,Visualizer
moment,18.135,2.82,47.94,4.58,5.3,,92.93,92.59,,,Visualizer
moment,18.377,2.83,48.85,4.55,5.24,,92.99,92.57,,,Visualizer
moment,18.583,2.81,50.29,4.54,5.18,,92.86,92.56,,,Visualizer
moment,18.771,2.81,50.75,4.58,5.16,,92.82,92.59,,,Visualizer
moment,19.011,2.84,52.15,4.57,5.26,,92.72,92.57,,,Visualizer
moment,19.225,2.82,53.62,4.61,5.13,,92.76,92.57,,,Visualizer
moment,19.402,2.82,54.04,4.57,5.11,,92.59,92.58,,,Visualizer
moment,19.605,2.78,55.41,4.53,5.09,,92.52,92.6,,,Visualizer
moment,19.85,2.8,56.35,4.49,5.07,,92.39,92.56,,,Visualizer
moment,20.036,2.83,56.78,4.47,5.06,,92.35,92.53,,,Visualizer
moment,20.238,2.8,58.61,4.49,5.03,,92.29,92.55,,,Visualizer
moment,20.426,2.81,59.11,4.52,5.04,,92.35,92.53,,,Visualizer
moment,20.668,2.81,60.54,4.51,5.03,,92.35,92.47,,,Visualizer
moment,20.867,2.82,61.43,4.53,5.01,,92.39,92.49,,,Visualizer
moment,21.119,2.85,62.85,4.53,5.12,,92.39,92.42,,,Visualizer
moment,21.303,2.85,63.3,4.5,5.11,,92.52,92.36,,,Visualizer
moment,21.5,2.86,64.7,4.52,5.01,,92.49,92.36,,,Visualizer
moment,21.693,2.86,65.63,4.55,4.99,,92.42,92.35,,,Visualizer
moment,21.995,2.83,67.0,4.49,4.85,,92.32,92.33,,,Visualizer
moment,22.133,2.84,67.43,4.47,4.84,,92.18,92.35,,,Visualizer
