information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.247,3.03,5.56,0.9,0.64,,87.62,89.89,,,Visualizer
moment,11.514,3.03,5.86,0.88,0.92,,87.49,89.83,,,Visualizer
moment,11.786,3.0,5.94,0.87,0.77,,87.36,89.76,,,Visualizer
moment,12.016,3.02,6.07,0.84,0.55,,87.43,89.78,,,Visualizer
moment,12.281,3.02,6.15,0.84,0.6,,87.39,89.74,,,Visualizer
moment,12.506,3.08,6.71,0.79,0.82,,87.23,89.69,,,Visualizer
moment,12.776,2.98,6.77,0.81,0.81,,87.13,89.7,,,Visualizer
moment,13.001,3.06,7.15,0.77,1.1,,87.07,89.66,,,Visualizer
moment,13.27,3.09,7.2,0.74,1.07,,86.97,89.62,,,Visualizer
moment,13.494,3.07,7.42,0.93,0.72,,87.1,89.57,,,Visualizer
moment,13.765,3.51,7.61,1.19,0.85,,86.81,89.54,,,Visualizer
moment,14.035,4.2,7.74,1.48,0.6,,86.81,89.59,,,Visualizer
moment,14.26,4.94,8.16,1.7,0.77,,86.64,89.57,,,Visualizer
moment,14.53,5.67,8.53,1.85,1.13,,86.61,89.56,,,Visualizer
moment,14.756,6.28,8.83,1.92,1.19,,86.84,89.51,,,Visualizer
moment,15.028,6.84,9.18,1.97,1.46,,87.17,89.5,,,Visualizer
moment,15.251,7.25,9.46,1.96,1.37,,87.43,89.43,,,Visualizer
moment,15.564,7.65,9.93,1.94,1.42,,87.72,89.36,,,Visualizer
moment,15.754,7.99,10.43,1.83,1.63,,88.27,89.33,,,Visualizer
moment,16.029,8.21,10.63,1.74,1.47,,88.5,89.28,,,Visualizer
moment,16.241,8.38,11.15,1.69,1.6,,88.83,89.22,,,Visualizer
moment,16.511,8.53,11.49,1.66,1.59,,89.26,89.27,,,Visualizer
moment,16.778,8.65,11.8,1.64,1.59,,89.39,89.19,,,Visualizer
moment,17.012,8.72,12.25,1.62,1.65,,89.75,89.16,,,Visualizer
moment,17.277,8.79,12.76,1.59,1.64,,89.85,89.13,,,Visualizer
moment,17.501,8.9,13.18,1.56,1.61,,90.02,89.12,,,Visualizer
moment,17.773,8.92,13.5,1.56,1.59,,89.95,89.12,,,Visualizer
moment,17.997,8.92,13.75,1.56,1.53,,89.88,89.09,,,Visualizer
moment,18.265,8.95,14.29,1.52,1.56,,89.85,89.09,,,Visualizer
moment,18.49,9.01,14.69,1.53,1.54,,89.75,89.13,,,Visualizer
moment,18.76,9.08,14.86,1.52,1.59,,89.72,89.19,,,Visualizer
moment,19.032,9.08,15.34,1.49,1.62,,89.65,89.14,,,Visualizer
moment,19.256,9.06,15.93,1.49,1.54,,89.59,89.1,,,Visualizer
moment,19.525,9.09,16.28,1.48,1.62,,89.55,89.15,,,Visualizer
moment,19.752,9.08,16.45,1.46,1.46,,89.46,89.17,,,Visualizer
moment,20.021,9.1,16.99,1.42,1.54,,89.39,89.07,,,Visualizer
moment,20.248,9.07,17.28,1.44,1.48,,89.49,89.1,,,Visualizer
moment,20.516,9.07,17.74,1.43,1.48,,89.49,89.11,,,Visualizer
moment,20.745,9.03,18.06,1.43,1.64,,89.32,89.09,,,Visualizer
moment,21.012,9.08,18.32,1.42,1.54,,89.36,89.07,,,Visualizer
moment,21.28,9.08,18.8,1.41,1.55,,89.19,89.11,,,Visualizer
moment,21.506,9.02,19.21,1.42,1.49,,89.26,89.1,,,Visualizer
moment,21.78,9.04,19.61,1.43,1.46,,89.23,89.06,,,Visualizer
moment,22.007,9.06,19.95,1.4,1.49,,89.23,89.09,,,Visualizer
moment,22.268,9.02,20.3,1.41,1.53,,89.19,89.07,,,Visualizer
moment,22.495,9.06,20.64,1.4,1.45,,89.16,89.05,,,Visualizer
moment,22.766,9.01,20.94,1.41,1.47,,89.26,89.13,,,Visualizer
moment,22.991,9.02,21.44,1.41,1.52,,89.13,89.01,,,Visualizer
moment,23.308,9.05,21.79,1.41,1.52,,89.26,88.96,,,Visualizer
moment,23.487,9.04,22.19,1.42,1.58,,89.19,89.03,,,Visualizer
moment,23.755,9.07,22.41,1.41,1.49,,89.16,88.93,,,Visualizer
moment,24.032,9.04,23.01,1.41,1.46,,89.29,88.9,,,Visualizer
moment,24.252,9.02,23.34,1.4,1.45,,89.19,88.99,,,Visualizer
moment,24.522,9.05,23.63,1.39,1.46,,89.29,88.95,,,Visualizer
moment,24.752,9.03,24.03,1.37,1.54,,89.36,88.87,,,Visualizer
moment,25.015,9.02,24.38,1.37,1.56,,89.13,88.87,,,Visualizer
moment,25.242,9.05,24.82,1.37,1.5,,89.32,88.92,,,Visualizer
moment,25.509,9.05,25.14,1.38,1.54,,89.39,88.87,,,Visualizer
moment,25.735,9.04,25.5,1.37,1.49,,89.36,88.82,,,Visualizer
moment,26.006,9.06,25.78,1.33,1.42,,89.26,88.76,,,Visualizer
moment,26.276,9.01,26.23,1.36,1.43,,89.29,88.78,,,Visualizer
moment,26.5,9.06,26.62,1.35,1.45,,89.19,88.79,,,Visualizer
moment,26.772,9.04,26.91,1.37,1.43,,89.19,88.79,,,Visualizer
moment,26.995,9.05,27.38,1.35,1.43,,89.29,88.72,,,Visualizer
moment,27.265,9.06,27.65,1.36,1.44,,89.23,88.83,,,Visualizer
moment,27.49,9.02,27.95,1.34,1.35,,89.32,88.8,,,Visualizer
moment,27.759,9.02,28.2,1.33,1.31,,89.19,88.78,,,Visualizer
moment,27.991,9.03,28.7,1.34,1.34,,89.23,88.75,,,Visualizer
moment,28.255,9.02,29.04,1.36,1.41,,89.19,88.71,,,Visualizer
moment,28.524,9.04,29.46,1.36,1.54,,89.32,88.69,,,Visualizer
moment,28.752,8.98,29.88,1.36,1.55,,89.16,88.7,,,Visualizer
moment,29.021,9.05,30.17,1.34,1.49,,89.13,88.74,,,Visualizer
moment,29.244,9.05,30.59,1.34,1.45,,89.29,88.68,,,Visualizer
moment,29.514,9.03,30.84,1.33,1.4,,89.29,88.64,,,Visualizer
moment,29.741,9.04,31.26,1.35,1.4,,89.23,88.69,,,Visualizer
moment,30.011,9.05,31.5,1.32,1.35,,89.32,88.62,,,Visualizer
moment,30.235,8.99,31.98,1.31,1.41,,89.16,88.57,,,Visualizer
moment,30.507,9.04,32.18,1.35,1.36,,89.23,88.59,,,Visualizer
moment,30.775,9.04,32.66,1.33,1.42,,89.23,88.61,,,Visualizer
moment,31.0,9.01,32.84,1.32,1.36,,89.26,88.57,,,Visualizer
moment,31.271,9.04,33.31,1.33,1.35,,89.23,88.58,,,Visualizer
moment,31.496,9.05,33.64,1.32,1.34,,89.23,88.54,,,Visualizer
moment,31.766,9.03,33.98,1.34,1.34,,89.23,88.46,,,Visualizer
moment,31.993,9.03,34.39,1.33,1.4,,89.23,88.49,,,Visualizer
moment,32.258,9.03,34.65,1.34,1.36,,89.32,88.52,,,Visualizer
moment,32.485,9.08,34.84,1.31,1.32,,89.32,88.56,,,Visualizer
moment,32.755,8.97,35.25,1.33,1.29,,89.39,88.45,,,Visualizer
moment,32.98,9.07,35.53,1.32,1.3,,89.32,88.47,,,Visualizer
moment,33.296,9.08,35.99,1.31,1.36,,89.26,88.52,,,Visualizer
moment,33.52,8.99,36.37,1.32,1.39,,89.26,88.41,,,Visualizer
moment,33.744,9.05,36.66,1.33,1.43,,89.19,88.43,,,Visualizer
moment,34.017,8.99,37.03,1.34,1.35,,89.29,88.42,,,Visualizer
moment,34.242,9.06,37.29,1.32,1.32,,89.26,88.42,,,Visualizer
moment,34.51,9.06,37.56,1.33,1.21,,89.42,88.38,,,Visualizer
