information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.219,0.98,0.0,7.08,0.0,,90.55,87.89,,,Visualizer
moment,5.445,1.04,0.0,7.04,0.0,,90.45,87.9,,,Visualizer
moment,5.624,1.11,0.0,6.96,0.0,,90.35,88.02,,,Visualizer
moment,5.849,1.25,0.0,6.91,0.0,,90.35,88.2,,,Visualizer
moment,6.075,1.36,0.0,6.94,0.0,,90.15,88.22,,,Visualizer
moment,6.255,1.49,0.0,6.92,0.0,,90.12,88.33,,,Visualizer
moment,6.48,1.66,0.0,6.95,0.0,,90.02,88.39,,,Visualizer
moment,6.704,1.88,0.0,6.91,0.0,,89.99,88.49,,,Visualizer
moment,6.885,2.05,0.2,6.92,0.19,,89.99,88.6,,,Visualizer
moment,7.113,2.3,0.7,6.94,0.66,,90.05,88.65,,,Visualizer
moment,7.336,2.55,1.5,7.02,1.41,,89.99,88.69,,,Visualizer
moment,7.514,2.8,2.0,6.96,1.88,,89.79,88.77,,,Visualizer
moment,7.739,3.2,2.8,6.88,2.64,,89.79,88.79,,,Visualizer
moment,7.92,3.58,3.0,6.83,2.64,,89.69,88.81,,,Visualizer
moment,8.144,3.9,4.3,6.75,3.39,,89.56,88.92,,,Visualizer
moment,8.371,4.22,5.0,6.54,3.3,,89.39,89.0,,,Visualizer
moment,8.594,4.41,5.9,6.38,3.67,,89.0,89.07,,,Visualizer
moment,8.773,4.68,6.6,6.2,3.58,,88.87,89.13,,,Visualizer
moment,8.999,4.9,7.5,6.05,3.77,,88.64,89.14,,,Visualizer
moment,9.178,5.12,8.2,5.88,3.67,,88.34,89.19,,,Visualizer
moment,9.404,5.31,9.1,5.64,3.86,,88.31,89.14,,,Visualizer
moment,9.584,5.5,9.9,5.45,3.77,,88.27,89.16,,,Visualizer
moment,9.856,5.62,10.4,5.27,3.95,,88.21,89.17,,,Visualizer
moment,10.035,5.66,11.7,5.1,3.95,,88.34,89.23,,,Visualizer
moment,10.215,5.75,12.6,4.95,4.14,,88.34,89.23,,,Visualizer
moment,10.439,5.71,13.0,4.92,4.05,,88.34,89.25,,,Visualizer
moment,10.665,5.8,14.3,4.85,4.14,,88.21,89.21,,,Visualizer
moment,10.844,5.87,14.8,4.84,4.14,,88.34,89.18,,,Visualizer
moment,11.069,5.83,15.7,4.83,4.24,,88.31,89.18,,,Visualizer
moment,11.249,5.93,16.6,4.7,4.24,,88.41,89.18,,,Visualizer
moment,11.475,5.89,17.6,4.64,4.33,,88.44,89.2,,,Visualizer
moment,11.701,5.86,18.6,4.67,4.52,,88.31,89.17,,,Visualizer
moment,11.879,5.84,19.6,4.75,4.52,,88.18,89.13,,,Visualizer
moment,12.105,5.9,20.5,4.71,4.52,,88.21,89.13,,,Visualizer
moment,12.33,5.9,21.5,4.68,4.61,,88.08,89.09,,,Visualizer
moment,12.509,5.84,22.5,4.68,4.61,,88.01,89.05,,,Visualizer
moment,12.735,5.89,23.5,4.65,4.61,,88.05,89.01,,,Visualizer
moment,12.96,5.87,24.4,4.61,4.52,,88.05,89.01,,,Visualizer
moment,13.139,5.81,25.5,4.63,4.71,,88.08,89.05,,,Visualizer
moment,13.365,5.78,26.5,4.64,4.71,,88.11,89.0,,,Visualizer
moment,13.59,5.76,27.5,4.6,4.71,,88.18,89.02,,,Visualizer
moment,13.769,5.74,28.0,4.63,4.71,,88.31,88.98,,,Visualizer
moment,13.995,5.72,29.5,4.65,4.8,,88.24,88.99,,,Visualizer
moment,14.174,5.68,30.6,4.67,4.8,,88.38,88.92,,,Visualizer
moment,14.4,5.69,31.1,4.64,4.8,,88.24,88.92,,,Visualizer
moment,14.626,5.67,32.7,4.58,4.9,,88.21,88.92,,,Visualizer
moment,14.804,5.59,33.7,4.59,4.9,,88.31,88.95,,,Visualizer
moment,15.029,5.58,34.7,4.61,4.9,,88.18,88.92,,,Visualizer
moment,15.255,5.54,35.8,4.69,4.9,,88.11,88.88,,,Visualizer
moment,15.434,5.53,36.8,4.75,4.9,,88.11,88.82,,,Visualizer
moment,15.662,5.54,37.8,4.72,4.8,,88.05,88.82,,,Visualizer
moment,15.839,5.48,38.3,4.71,4.8,,88.11,88.86,,,Visualizer
