information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,5.446,1.44,0.0,3.51,0.0,,94.33,92.71,,,Visualizer
moment,5.669,1.48,0.0,3.08,0.0,,94.33,92.72,,,Visualizer
moment,5.849,1.51,0.0,2.71,0.0,,94.19,92.72,,,Visualizer
moment,6.075,1.47,-0.11,2.33,-0.12,,94.22,92.72,,,Visualizer
moment,6.299,1.45,-0.09,2.0,-0.09,,93.98,92.77,,,Visualizer
moment,6.479,1.41,-0.06,1.71,-0.06,,94.02,92.72,,,Visualizer
moment,6.714,1.35,0.0,1.48,0.0,,93.88,92.76,,,Visualizer
moment,6.885,1.31,0.0,1.31,0.0,,93.92,92.85,,,Visualizer
moment,7.109,1.3,0.0,1.06,0.12,,93.92,92.73,,,Visualizer
moment,7.335,1.24,0.0,0.96,0.07,,93.75,92.6,,,Visualizer
moment,7.514,1.26,0.0,0.78,0.06,,93.71,92.62,,,Visualizer
moment,7.74,1.18,0.0,0.73,0.0,,93.58,92.7,,,Visualizer
moment,7.971,1.2,0.0,0.61,0.0,,93.58,92.63,,,Visualizer
moment,8.147,1.17,0.0,0.62,0.0,,93.51,92.56,,,Visualizer
moment,8.37,1.19,0.0,0.5,0.0,,93.44,92.57,,,Visualizer
moment,8.549,1.14,0.0,0.52,0.0,,93.44,92.53,,,Visualizer
moment,8.774,1.18,0.0,0.44,0.0,,93.34,92.43,,,Visualizer
moment,9.0,1.15,0.0,0.35,0.0,,93.34,92.4,,,Visualizer
moment,9.185,1.14,0.0,0.42,0.0,,93.17,92.4,,,Visualizer
moment,9.406,1.13,0.0,0.41,0.0,,93.07,92.37,,,Visualizer
moment,9.629,1.14,0.0,0.41,0.0,,92.97,92.26,,,Visualizer
moment,9.809,1.12,0.0,0.42,0.0,,92.93,92.26,,,Visualizer
moment,10.034,1.15,0.0,0.4,0.0,,92.93,92.29,,,Visualizer
moment,10.214,1.12,0.0,0.41,0.0,,92.83,92.23,,,Visualizer
moment,10.439,1.15,0.0,0.39,0.0,,92.77,92.2,,,Visualizer
moment,10.664,1.13,0.0,0.36,0.0,,92.63,92.21,,,Visualizer
moment,10.889,1.15,0.0,0.39,0.0,,92.66,92.15,,,Visualizer
moment,11.07,1.15,0.0,0.31,0.0,,92.5,92.1,,,Visualizer
moment,11.294,1.12,0.0,0.24,0.0,,92.39,92.07,,,Visualizer
moment,11.475,1.13,0.0,0.33,0.0,,92.39,92.01,,,Visualizer
moment,11.7,1.11,0.0,0.39,0.0,,92.36,91.95,,,Visualizer
moment,11.88,1.15,0.0,0.36,0.0,,92.16,91.94,,,Visualizer
moment,12.151,1.14,0.0,0.28,0.0,,92.26,91.97,,,Visualizer
moment,12.335,1.1,0.0,0.29,0.0,,92.12,91.93,,,Visualizer
moment,12.509,1.14,0.0,0.32,0.0,,92.16,91.92,,,Visualizer
moment,12.734,1.11,0.0,0.36,0.0,,92.06,91.85,,,Visualizer
moment,12.961,1.15,0.0,0.34,0.0,,92.02,91.82,,,Visualizer
moment,13.139,1.12,0.0,0.36,0.0,,91.89,91.78,,,Visualizer
moment,13.455,1.15,0.0,0.35,0.0,,91.86,91.74,,,Visualizer
moment,13.589,1.15,0.0,0.28,0.0,,91.69,91.76,,,Visualizer
moment,13.77,1.1,0.0,0.22,0.0,,91.59,91.68,,,Visualizer
moment,13.994,1.12,0.0,0.32,0.0,,91.59,91.71,,,Visualizer
moment,14.174,1.17,0.0,0.26,0.0,,91.45,91.71,,,Visualizer
moment,14.399,1.14,0.0,0.2,0.0,,91.39,91.6,,,Visualizer
moment,14.627,1.12,0.0,0.16,0.0,,91.32,91.63,,,Visualizer
moment,14.807,1.1,0.0,0.12,0.0,,91.22,91.61,,,Visualizer
moment,15.03,1.11,0.0,0.22,0.0,,91.12,91.61,,,Visualizer
moment,15.255,1.14,0.0,0.21,0.0,,90.95,91.56,,,Visualizer
moment,15.44,1.14,0.0,0.17,0.0,,90.65,91.54,,,Visualizer
moment,15.66,1.18,0.0,0.13,0.0,,90.45,91.5,,,Visualizer
moment,15.839,1.21,0.0,0.1,0.0,,90.25,91.48,,,Visualizer
moment,16.069,1.19,0.0,0.08,0.0,,90.19,91.43,,,Visualizer
moment,16.291,1.23,0.0,0.2,0.0,,90.02,91.5,,,Visualizer
moment,16.473,1.27,0.0,0.37,0.0,,89.82,91.47,,,Visualizer
moment,16.694,1.3,0.0,0.66,0.0,,89.86,91.41,,,Visualizer
moment,16.92,1.4,0.0,0.99,0.0,,89.66,91.37,,,Visualizer
moment,17.102,1.62,0.0,1.14,0.0,,89.43,91.35,,,Visualizer
moment,17.326,1.81,0.0,1.19,0.0,,89.23,91.33,,,Visualizer
moment,17.505,1.97,0.0,1.19,0.0,,89.2,91.45,,,Visualizer
moment,17.73,2.1,0.0,1.22,0.0,,89.16,91.39,,,Visualizer
moment,17.954,2.24,0.0,1.24,0.0,,89.13,91.35,,,Visualizer
moment,18.134,2.42,0.0,1.22,0.0,,89.1,91.36,,,Visualizer
moment,18.36,2.61,0.0,1.18,0.0,,89.13,91.38,,,Visualizer
moment,18.586,2.71,0.0,1.17,0.0,,89.13,91.45,,,Visualizer
moment,18.768,2.88,0.0,1.15,0.0,,89.26,91.45,,,Visualizer
moment,18.989,3.08,0.0,1.12,0.0,,89.26,91.33,,,Visualizer
moment,19.168,3.22,0.0,1.04,0.0,,89.33,91.35,,,Visualizer
moment,19.394,3.33,0.0,1.06,0.0,,89.46,91.34,,,Visualizer
moment,19.618,3.58,0.12,1.06,0.13,,89.46,91.34,,,Visualizer
moment,19.845,3.79,0.12,0.96,0.13,,89.49,91.33,,,Visualizer
moment,20.028,3.8,0.13,0.94,0.14,,89.66,91.3,,,Visualizer
moment,20.249,3.98,0.26,0.92,0.27,,89.76,91.32,,,Visualizer
moment,20.429,4.14,0.39,0.93,0.41,,89.76,91.26,,,Visualizer
moment,20.655,4.4,0.41,0.88,0.29,,89.89,91.24,,,Visualizer
moment,20.834,4.58,0.45,0.81,0.35,,90.09,91.18,,,Visualizer
moment,21.105,4.57,0.79,0.84,0.54,,90.12,91.24,,,Visualizer
moment,21.286,4.88,0.79,0.79,0.54,,90.25,91.24,,,Visualizer
moment,21.467,4.96,0.93,0.81,0.55,,90.45,91.13,,,Visualizer
moment,21.69,5.17,1.09,0.76,0.69,,90.55,91.15,,,Visualizer
moment,21.916,5.31,1.41,0.77,0.85,,90.72,91.13,,,Visualizer
moment,22.095,5.5,1.43,0.76,0.67,,90.89,91.13,,,Visualizer
moment,22.411,5.61,1.74,0.78,0.85,,90.99,91.08,,,Visualizer
moment,22.546,5.8,1.87,0.76,0.83,,91.15,91.1,,,Visualizer
moment,22.727,5.98,1.91,0.76,0.84,,91.36,91.12,,,Visualizer
moment,22.949,6.14,2.09,0.76,0.68,,91.52,91.09,,,Visualizer
moment,23.129,6.32,2.32,0.71,0.93,,91.62,91.03,,,Visualizer
moment,23.354,6.44,2.39,0.77,0.7,,91.79,91.01,,,Visualizer
moment,23.594,6.65,2.54,0.71,0.67,,91.96,91.02,,,Visualizer
moment,23.759,6.72,2.63,0.73,0.75,,92.09,91.04,,,Visualizer
moment,23.984,7.02,2.91,0.72,0.84,,92.23,90.92,,,Visualizer
moment,24.21,7.14,2.91,0.73,0.5,,92.46,90.94,,,Visualizer
moment,24.389,7.25,2.96,0.71,0.61,,92.7,90.98,,,Visualizer
moment,24.614,7.4,3.33,0.72,0.73,,92.66,90.96,,,Visualizer
moment,24.796,7.65,3.44,0.71,0.85,,92.93,90.89,,,Visualizer
moment,25.018,7.69,3.61,0.74,0.74,,93.07,90.9,,,Visualizer
moment,25.245,8.01,3.77,0.7,0.87,,93.07,90.99,,,Visualizer
moment,25.426,7.95,3.92,0.7,0.98,,93.2,90.91,,,Visualizer
moment,25.653,8.13,4.18,0.66,0.89,,93.34,90.88,,,Visualizer
moment,25.874,8.09,4.23,0.64,0.73,,93.58,90.93,,,Visualizer
moment,26.054,8.05,4.51,0.67,0.92,,93.54,90.94,,,Visualizer
moment,26.28,8.28,4.73,0.61,0.88,,93.64,90.93,,,Visualizer
moment,26.458,7.99,4.81,0.62,0.93,,93.71,90.92,,,Visualizer
moment,26.685,8.09,4.99,0.64,0.85,,93.78,90.89,,,Visualizer
moment,26.909,8.16,5.25,0.61,0.9,,93.82,90.88,,,Visualizer
moment,27.089,7.94,5.38,0.64,0.91,,93.92,90.94,,,Visualizer
moment,27.318,8.2,5.53,0.62,0.84,,94.02,90.95,,,Visualizer
moment,27.541,7.99,5.85,0.63,0.9,,94.26,90.91,,,Visualizer
moment,27.72,8.08,5.99,0.61,0.89,,94.26,90.89,,,Visualizer
moment,27.948,8.05,6.13,0.59,0.83,,94.36,90.82,,,Visualizer
moment,28.124,7.86,6.36,0.62,0.9,,94.39,90.9,,,Visualizer
moment,28.349,8.1,6.64,0.6,1.13,,94.46,90.94,,,Visualizer
moment,28.577,7.86,6.85,0.66,1.02,,94.43,90.93,,,Visualizer
moment,28.802,8.02,7.02,0.63,0.94,,94.63,90.92,,,Visualizer
moment,28.979,7.84,7.04,0.65,0.95,,94.7,90.95,,,Visualizer
moment,29.207,7.89,7.5,0.66,1.02,,94.67,90.95,,,Visualizer
moment,29.385,7.91,7.64,0.65,1.02,,94.84,90.96,,,Visualizer
moment,29.654,7.79,7.86,0.67,0.91,,94.8,90.98,,,Visualizer
moment,29.835,7.9,7.98,0.66,1.0,,94.94,90.95,,,Visualizer
moment,30.06,7.77,8.35,0.69,1.05,,95.11,91.01,,,Visualizer
moment,30.239,7.8,8.54,0.68,1.06,,95.18,91.02,,,Visualizer
moment,30.421,7.69,8.72,0.71,1.05,,95.39,91.0,,,Visualizer
moment,30.645,7.79,8.95,0.7,1.14,,95.39,91.01,,,Visualizer
moment,30.871,7.71,9.09,0.72,1.02,,95.49,91.02,,,Visualizer
moment,31.055,7.71,9.34,0.72,1.04,,95.53,91.02,,,Visualizer
moment,31.37,7.69,9.7,0.73,1.03,,95.73,91.04,,,Visualizer
moment,31.499,7.61,9.86,0.77,1.06,,95.87,91.1,,,Visualizer
moment,31.682,7.63,10.08,0.74,1.15,,95.94,91.16,,,Visualizer
moment,31.91,7.58,10.34,0.78,1.21,,95.94,91.1,,,Visualizer
moment,32.084,7.62,10.52,0.75,1.12,,96.22,91.17,,,Visualizer
moment,32.311,7.56,10.82,0.8,1.2,,96.18,91.25,,,Visualizer
moment,32.535,7.56,11.15,0.8,1.22,,96.25,91.18,,,Visualizer
moment,32.713,7.51,11.27,0.82,1.25,,96.39,91.25,,,Visualizer
moment,32.94,7.49,11.6,0.83,1.24,,96.46,91.21,,,Visualizer
moment,33.168,7.49,11.83,0.81,1.22,,96.57,91.25,,,Visualizer
moment,33.345,7.43,12.1,0.86,1.21,,96.84,91.32,,,Visualizer
moment,33.57,7.46,12.44,0.85,1.22,,96.84,91.33,,,Visualizer
moment,33.749,7.41,12.67,0.86,1.25,,97.09,91.37,,,Visualizer
moment,33.975,7.41,12.94,0.89,1.31,,97.12,91.36,,,Visualizer
moment,34.208,7.39,13.23,0.89,1.32,,97.23,91.42,,,Visualizer
moment,34.378,7.32,13.48,0.89,1.34,,97.37,91.49,,,Visualizer
moment,34.608,7.32,13.72,0.92,1.34,,97.47,91.48,,,Visualizer
moment,34.831,7.3,14.05,0.95,1.32,,97.65,91.5,,,Visualizer
moment,35.011,7.27,14.29,0.95,1.28,,97.75,91.61,,,Visualizer
moment,35.234,7.3,14.59,0.9,1.26,,97.75,91.65,,,Visualizer
moment,35.414,7.24,14.82,0.88,1.31,,97.89,91.63,,,Visualizer
moment,35.64,7.18,15.05,0.92,1.27,,98.0,91.73,,,Visualizer
moment,35.867,7.22,15.3,0.94,1.31,,98.14,91.73,,,Visualizer
moment,36.047,7.16,15.64,1.0,1.41,,98.35,91.76,,,Visualizer
moment,36.27,7.14,16.06,1.02,1.43,,98.25,91.83,,,Visualizer
moment,36.494,7.15,16.32,1.03,1.48,,98.53,91.85,,,Visualizer
moment,36.676,7.09,16.66,1.05,1.55,,98.67,91.93,,,Visualizer
moment,36.899,7.12,16.98,1.05,1.57,,98.78,92.0,,,Visualizer
moment,37.131,7.03,17.17,1.07,1.44,,98.78,91.98,,,Visualizer
moment,37.304,7.06,17.45,1.07,1.45,,98.99,92.01,,,Visualizer
moment,37.529,7.01,17.9,1.09,1.5,,98.99,92.12,,,Visualizer
moment,37.754,6.99,18.19,1.1,1.45,,99.13,92.2,,,Visualizer
moment,37.934,6.98,18.52,1.1,1.5,,99.2,92.23,,,Visualizer
moment,38.161,7.0,18.87,1.09,1.49,,99.17,92.22,,,Visualizer
moment,38.341,6.93,19.03,1.12,1.48,,99.24,92.25,,,Visualizer
moment,38.566,6.94,19.52,1.12,1.55,,99.24,92.41,,,Visualizer
moment,38.79,6.86,19.83,1.14,1.54,,99.27,92.46,,,Visualizer
moment,39.06,6.88,20.27,1.14,1.6,,99.42,92.48,,,Visualizer
moment,39.201,6.85,20.42,1.12,1.62,,99.49,92.53,,,Visualizer
moment,39.374,6.8,20.75,1.15,1.63,,99.45,92.57,,,Visualizer
moment,39.604,6.83,21.17,1.16,1.57,,99.6,92.67,,,Visualizer
moment,39.825,6.82,21.51,1.16,1.56,,99.45,92.79,,,Visualizer
moment,40.007,6.74,21.74,1.16,1.54,,99.56,92.82,,,Visualizer
moment,40.229,6.74,22.13,1.18,1.62,,99.6,92.85,,,Visualizer
moment,40.454,6.77,22.58,1.15,1.65,,99.52,92.9,,,Visualizer
moment,40.635,6.71,22.76,1.16,1.66,,99.45,92.97,,,Visualizer
moment,40.86,6.68,23.02,1.22,1.58,,99.45,93.03,,,Visualizer
moment,41.044,6.7,23.38,1.19,1.72,,99.38,93.0,,,Visualizer
moment,41.268,6.64,23.8,1.21,1.63,,99.35,93.14,,,Visualizer
moment,41.49,6.66,24.12,1.21,1.61,,99.31,93.14,,,Visualizer
moment,41.669,6.56,24.49,1.24,1.66,,99.2,93.22,,,Visualizer
moment,41.894,6.6,24.77,1.25,1.59,,99.13,93.28,,,Visualizer
moment,42.128,6.58,25.27,1.26,1.72,,99.06,93.29,,,Visualizer
moment,42.298,6.54,25.64,1.26,1.75,,98.99,93.35,,,Visualizer
moment,42.528,6.51,25.9,1.29,1.73,,98.95,93.41,,,Visualizer
moment,42.758,6.52,26.27,1.28,1.67,,98.78,93.39,,,Visualizer
moment,42.929,6.45,26.56,1.29,1.71,,98.78,93.48,,,Visualizer
moment,43.154,6.48,26.9,1.3,1.71,,98.71,93.6,,,Visualizer
moment,43.334,6.42,27.25,1.31,1.69,,98.71,93.58,,,Visualizer
moment,43.559,6.47,27.54,1.29,1.72,,98.64,93.65,,,Visualizer
moment,43.785,6.36,27.98,1.29,1.69,,98.46,93.71,,,Visualizer
moment,43.967,6.38,28.2,1.29,1.72,,98.5,93.71,,,Visualizer
moment,44.192,6.35,28.7,1.28,1.67,,98.42,93.74,,,Visualizer
moment,44.414,6.34,29.01,1.32,1.74,,98.35,93.83,,,Visualizer
moment,44.598,6.31,29.38,1.32,1.74,,98.32,93.84,,,Visualizer
moment,44.821,6.25,29.75,1.32,1.62,,98.21,93.84,,,Visualizer
moment,44.999,6.3,30.22,1.29,1.69,,98.18,93.96,,,Visualizer
moment,45.23,6.22,30.49,1.31,1.73,,98.07,93.87,,,Visualizer
moment,45.449,6.21,30.78,1.35,1.64,,98.0,93.93,,,Visualizer
moment,45.629,6.22,31.18,1.33,1.77,,97.93,94.06,,,Visualizer
moment,45.855,6.17,31.56,1.35,1.89,,97.79,94.04,,,Visualizer
moment,46.079,6.19,32.08,1.35,1.8,,97.68,94.09,,,Visualizer
moment,46.26,6.14,32.34,1.36,1.76,,97.47,94.11,,,Visualizer
moment,46.487,6.08,32.74,1.34,1.87,,97.33,94.05,,,Visualizer
moment,46.709,6.11,33.22,1.35,1.74,,97.33,94.08,,,Visualizer
moment,46.889,6.1,33.37,1.34,1.77,,97.23,94.08,,,Visualizer
moment,47.115,6.06,33.8,1.33,1.65,,96.98,94.16,,,Visualizer
moment,47.294,6.04,34.24,1.35,1.79,,96.91,94.19,,,Visualizer
moment,47.519,6.01,34.51,1.33,1.67,,96.81,94.25,,,Visualizer
moment,47.745,5.98,34.87,1.33,1.73,,96.74,94.2,,,Visualizer
moment,48.014,6.0,35.32,1.34,1.84,,96.64,94.18,,,Visualizer
moment,48.148,5.94,35.49,1.35,1.77,,96.57,94.25,,,Visualizer
moment,48.375,5.93,36.07,1.37,1.79,,96.36,94.29,,,Visualizer
moment,48.554,5.94,36.4,1.36,1.78,,96.29,94.26,,,Visualizer
moment,48.78,5.85,36.72,1.4,1.78,,96.18,94.31,,,Visualizer
moment,48.959,5.88,36.98,1.38,1.74,,96.18,94.27,,,Visualizer
moment,49.187,5.86,37.36,1.4,1.78,,96.05,94.25,,,Visualizer
moment,49.412,5.83,37.87,1.35,1.67,,95.91,94.29,,,Visualizer
moment,49.59,5.77,38.07,1.38,1.75,,95.84,94.31,,,Visualizer
