information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.293,8.9,3.6,3.87,5.17,,92.03,92.49,,,Visualizer
moment,9.545,8.85,4.15,3.48,2.13,,91.66,92.52,,,Visualizer
moment,9.794,9.03,4.46,3.16,2.15,,91.5,92.49,,,Visualizer
moment,10.043,9.18,4.91,2.78,1.76,,91.3,92.5,,,Visualizer
moment,10.293,9.06,5.22,2.57,1.61,,91.13,92.52,,,Visualizer
moment,10.544,9.18,5.59,2.33,1.43,,91.0,92.44,,,Visualizer
moment,10.795,9.1,5.88,2.2,1.41,,90.77,92.43,,,Visualizer
moment,11.045,9.05,6.38,2.15,1.46,,90.6,92.51,,,Visualizer
moment,11.294,9.21,6.61,1.99,1.38,,90.5,92.46,,,Visualizer
moment,11.546,9.02,7.14,1.96,1.54,,90.34,92.4,,,Visualizer
moment,11.795,9.17,7.38,1.94,1.49,,90.11,92.37,,,Visualizer
moment,12.045,9.11,7.88,2.0,1.49,,90.01,92.33,,,Visualizer
moment,12.293,9.15,8.11,1.87,1.49,,89.84,92.36,,,Visualizer
moment,12.543,9.07,8.45,1.9,1.47,,89.78,92.3,,,Visualizer
moment,12.793,9.03,8.98,1.99,1.59,,89.75,92.29,,,Visualizer
moment,13.043,8.98,9.32,2.01,1.62,,89.55,92.32,,,Visualizer
moment,13.294,8.93,9.89,2.02,1.76,,89.52,92.25,,,Visualizer
moment,13.543,8.95,10.25,2.02,1.78,,89.52,92.19,,,Visualizer
moment,13.795,9.0,10.82,2.01,1.82,,89.55,92.23,,,Visualizer
moment,14.044,8.87,11.22,1.99,1.88,,89.58,92.18,,,Visualizer
moment,14.295,8.88,11.83,2.16,1.92,,89.48,92.13,,,Visualizer
moment,14.545,8.9,12.21,2.19,1.94,,89.68,92.14,,,Visualizer
moment,14.793,8.93,12.79,2.18,1.95,,89.71,92.06,,,Visualizer
moment,15.043,8.8,13.27,2.31,2.03,,89.71,92.02,,,Visualizer
moment,15.294,8.76,13.66,2.44,2.01,,89.81,92.02,,,Visualizer
moment,15.543,8.88,14.28,2.43,2.05,,89.78,92.01,,,Visualizer
moment,15.794,8.82,14.98,2.5,2.17,,89.91,91.98,,,Visualizer
moment,16.045,8.84,15.39,2.58,2.1,,89.84,91.95,,,Visualizer
moment,16.295,8.85,15.87,2.57,2.19,,90.01,91.92,,,Visualizer
moment,16.544,8.83,16.6,2.64,2.3,,89.91,91.89,,,Visualizer
moment,16.793,8.81,17.0,2.64,2.2,,90.01,91.84,,,Visualizer
moment,17.046,8.76,17.75,2.64,2.34,,89.98,91.87,,,Visualizer
moment,17.294,8.77,18.17,2.77,2.28,,89.94,91.84,,,Visualizer
moment,17.545,8.75,18.9,2.77,2.28,,90.11,91.82,,,Visualizer
moment,17.795,8.77,19.37,2.76,2.35,,90.14,91.8,,,Visualizer
moment,18.043,8.84,20.12,2.82,2.35,,90.21,91.79,,,Visualizer
moment,18.293,8.86,20.54,2.89,2.35,,90.01,91.8,,,Visualizer
moment,18.546,8.93,21.37,2.76,2.45,,90.17,91.78,,,Visualizer
moment,18.793,8.63,21.78,2.9,2.39,,90.34,91.78,,,Visualizer
moment,19.046,8.83,22.61,2.87,2.47,,90.27,91.77,,,Visualizer
moment,19.294,8.76,23.06,2.86,2.5,,90.3,91.75,,,Visualizer
moment,19.544,8.79,23.53,2.93,2.36,,90.47,91.7,,,Visualizer
moment,19.794,8.82,24.26,2.91,2.46,,90.5,91.71,,,Visualizer
moment,20.045,8.84,24.85,2.86,2.53,,90.7,91.77,,,Visualizer
moment,20.293,8.84,25.51,2.92,2.43,,90.7,91.69,,,Visualizer
moment,20.545,8.84,26.24,2.86,2.41,,90.73,91.75,,,Visualizer
moment,20.794,8.73,26.74,2.94,2.46,,90.73,91.76,,,Visualizer
moment,21.044,8.73,27.56,3.02,2.46,,90.73,91.73,,,Visualizer
moment,21.294,8.85,28.03,2.99,2.5,,90.77,91.71,,,Visualizer
moment,21.545,9.02,28.52,2.89,2.46,,90.87,91.73,,,Visualizer
moment,21.794,8.61,29.33,3.02,2.57,,90.77,91.67,,,Visualizer
moment,22.044,8.87,30.03,2.93,2.45,,90.93,91.65,,,Visualizer
moment,22.294,8.71,30.51,3.04,2.46,,90.96,91.65,,,Visualizer
moment,22.543,8.88,31.01,3.0,2.47,,91.03,91.76,,,Visualizer
moment,22.793,8.89,31.8,2.97,2.45,,91.2,91.71,,,Visualizer
moment,23.045,8.95,32.35,2.94,2.5,,91.27,91.65,,,Visualizer
moment,23.294,8.9,33.07,2.9,2.54,,91.27,91.7,,,Visualizer
moment,23.546,8.78,33.54,2.95,2.51,,91.23,91.74,,,Visualizer
moment,23.793,8.92,34.29,2.88,2.47,,91.3,91.71,,,Visualizer
moment,24.045,8.67,34.83,3.0,2.46,,91.3,91.69,,,Visualizer
moment,24.295,8.82,35.53,2.92,2.44,,91.36,91.74,,,Visualizer
moment,24.542,8.92,36.04,2.84,2.48,,91.36,91.67,,,Visualizer
moment,24.794,8.68,36.55,2.93,2.47,,91.3,91.68,,,Visualizer
moment,25.043,8.84,37.35,2.87,2.5,,91.33,91.69,,,Visualizer
moment,25.293,8.95,37.77,2.8,2.43,,91.23,91.69,,,Visualizer
moment,25.545,8.75,38.55,2.92,2.49,,91.33,91.68,,,Visualizer
moment,25.793,8.84,39.04,2.78,2.47,,91.36,91.68,,,Visualizer
moment,26.043,8.58,39.81,2.87,2.44,,91.27,91.66,,,Visualizer
moment,26.294,8.8,40.52,2.88,2.48,,91.33,91.71,,,Visualizer
moment,26.542,8.86,41.02,2.73,2.45,,91.43,91.68,,,Visualizer
moment,26.795,8.63,41.5,2.88,2.44,,91.43,91.71,,,Visualizer
moment,27.045,8.8,42.24,2.82,2.41,,91.36,91.64,,,Visualizer
moment,27.294,8.81,42.78,2.76,2.48,,91.5,91.73,,,Visualizer
moment,27.545,8.67,43.49,2.89,2.45,,91.46,91.67,,,Visualizer
moment,27.794,8.84,43.88,2.75,2.36,,91.53,91.58,,,Visualizer
moment,28.046,8.61,44.7,2.9,2.44,,91.4,91.65,,,Visualizer
moment,28.295,8.78,45.17,2.9,2.37,,91.46,91.7,,,Visualizer
moment,28.544,8.82,45.68,2.8,2.44,,91.46,91.64,,,Visualizer
moment,28.798,8.75,46.38,2.93,2.48,,91.56,91.64,,,Visualizer
moment,29.045,8.88,46.83,2.83,2.34,,91.5,91.6,,,Visualizer
moment,29.295,8.75,47.59,2.81,2.4,,91.56,91.66,,,Visualizer
moment,29.543,8.82,48.16,2.9,2.46,,91.53,91.68,,,Visualizer
moment,29.795,8.88,48.83,2.77,2.43,,91.5,91.61,,,Visualizer
moment,30.05,8.71,49.34,2.85,2.49,,91.43,91.63,,,Visualizer
moment,30.293,8.93,50.07,2.88,2.46,,91.46,91.64,,,Visualizer
moment,30.543,8.88,50.59,2.8,2.41,,91.53,91.64,,,Visualizer
moment,30.795,8.76,51.32,2.77,2.47,,91.53,91.62,,,Visualizer
moment,31.043,8.75,51.79,2.87,2.43,,91.56,91.59,,,Visualizer
moment,31.294,8.82,52.5,2.79,2.41,,91.6,91.63,,,Visualizer
moment,31.545,8.83,52.95,2.76,2.34,,91.56,91.63,,,Visualizer
moment,31.795,8.75,53.71,2.9,2.37,,91.56,91.61,,,Visualizer
moment,32.046,8.85,54.18,2.79,2.37,,91.66,91.6,,,Visualizer
moment,32.294,8.69,54.92,2.8,2.4,,91.53,91.63,,,Visualizer
moment,32.543,8.76,55.35,2.89,2.38,,91.66,91.62,,,Visualizer
moment,32.793,8.91,56.07,2.85,2.34,,91.63,91.55,,,Visualizer
moment,33.046,8.92,56.51,2.8,2.31,,91.63,91.55,,,Visualizer
moment,33.295,8.83,57.02,2.74,2.34,,91.5,91.57,,,Visualizer
moment,33.545,8.68,57.75,2.88,2.38,,91.53,91.57,,,Visualizer
moment,33.793,8.83,58.23,2.77,2.41,,91.4,91.54,,,Visualizer
moment,34.044,8.71,58.93,2.78,2.4,,91.5,91.58,,,Visualizer
moment,34.296,8.74,59.65,2.92,2.42,,91.33,91.49,,,Visualizer
moment,34.546,8.87,60.09,2.78,2.32,,91.43,91.58,,,Visualizer
moment,34.793,8.73,60.58,2.85,2.33,,91.43,91.58,,,Visualizer
moment,35.046,8.79,61.28,2.84,2.33,,91.5,91.5,,,Visualizer
moment,35.293,8.77,61.77,2.75,2.34,,91.4,91.51,,,Visualizer
moment,35.545,8.78,62.46,2.87,2.35,,91.56,91.53,,,Visualizer
moment,35.796,8.89,62.88,2.74,2.28,,91.53,91.53,,,Visualizer
moment,36.043,8.76,63.54,2.8,2.24,,91.4,91.47,,,Visualizer
moment,36.295,8.89,64.02,2.83,2.23,,91.46,91.49,,,Visualizer
moment,36.543,8.98,64.52,2.83,2.3,,91.43,91.49,,,Visualizer
moment,36.793,8.87,65.24,2.77,2.34,,91.4,91.48,,,Visualizer
moment,37.043,8.71,65.96,2.76,2.4,,91.46,91.5,,,Visualizer
moment,37.293,8.94,66.37,2.73,2.33,,91.53,91.49,,,Visualizer
moment,37.545,8.79,67.11,2.79,2.29,,91.53,91.42,,,Visualizer
moment,37.794,8.85,67.49,2.62,2.23,,91.5,91.43,,,Visualizer
moment,38.043,8.58,67.95,2.76,2.2,,91.43,91.4,,,Visualizer
moment,38.293,8.8,68.64,2.77,2.25,,91.53,91.4,,,Visualizer
moment,38.545,8.87,69.76,2.62,2.63,,91.63,91.44,,,Visualizer
moment,38.795,8.64,71.15,2.76,3.63,,91.7,91.42,,,Visualizer
moment,39.043,8.81,70.59,2.74,2.35,,91.76,91.43,,,Visualizer
moment,39.294,8.89,66.57,2.65,-2.05,,91.56,91.41,,,Visualizer
moment,39.544,8.76,70.89,2.77,1.75,,91.56,91.37,,,Visualizer
moment,39.798,8.86,72.0,2.73,0.84,,91.56,91.38,,,Visualizer
moment,40.043,8.95,72.56,2.62,2.05,,91.5,91.36,,,Visualizer
moment,40.292,8.72,73.26,2.78,6.63,,91.6,91.29,,,Visualizer
moment,40.545,8.89,73.64,2.64,2.73,,91.56,91.37,,,Visualizer
moment,40.795,8.74,72.84,2.7,0.83,,91.5,91.36,,,Visualizer
moment,41.045,8.85,74.77,2.76,2.19,,91.56,91.36,,,Visualizer
moment,41.296,8.93,75.23,2.68,2.19,,91.4,91.35,,,Visualizer
moment,41.543,8.89,61.26,2.63,-12.27,,91.36,91.33,,,Visualizer
moment,41.793,8.83,76.6,2.71,3.73,,91.4,91.35,,,Visualizer
moment,42.045,8.85,77.09,2.64,2.3,,91.36,91.32,,,Visualizer
