information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.785,8.66,8.71,1.24,1.33,,86.56,89.21,,,Visualizer
moment,18.973,8.62,8.97,1.26,1.19,,86.33,89.18,,,Visualizer
moment,19.198,8.63,9.34,1.28,1.26,,86.27,89.11,,,Visualizer
moment,19.386,8.65,9.52,1.3,1.35,,86.23,89.09,,,Visualizer
moment,19.61,8.61,9.89,1.32,1.29,,86.14,89.04,,,Visualizer
moment,19.799,8.6,9.98,1.36,1.26,,86.0,88.95,,,Visualizer
moment,20.023,8.61,10.31,1.38,1.33,,86.1,88.95,,,Visualizer
moment,20.248,8.58,10.72,1.38,1.37,,85.97,88.84,,,Visualizer
moment,20.435,8.56,10.98,1.45,1.3,,85.84,88.82,,,Visualizer
moment,20.66,8.6,11.39,1.43,1.48,,85.84,88.81,,,Visualizer
moment,20.848,8.55,11.48,1.45,1.48,,85.94,88.74,,,Visualizer
moment,21.073,8.52,11.9,1.46,1.42,,85.91,88.67,,,Visualizer
moment,21.261,8.54,12.23,1.5,1.49,,85.78,88.59,,,Visualizer
moment,21.485,8.53,12.52,1.52,1.52,,85.71,88.57,,,Visualizer
moment,21.71,8.51,12.82,1.52,1.41,,85.75,88.57,,,Visualizer
moment,21.898,8.52,13.11,1.53,1.52,,85.68,88.48,,,Visualizer
moment,22.123,8.47,13.49,1.58,1.57,,85.75,88.43,,,Visualizer
moment,22.31,8.47,13.78,1.55,1.53,,85.78,88.39,,,Visualizer
moment,22.535,8.48,14.16,1.6,1.62,,85.75,88.29,,,Visualizer
moment,22.798,8.48,14.6,1.57,1.59,,85.75,88.26,,,Visualizer
moment,22.948,8.41,14.77,1.61,1.64,,85.84,88.25,,,Visualizer
moment,23.136,8.43,15.1,1.64,1.59,,85.84,88.27,,,Visualizer
moment,23.36,8.44,15.44,1.65,1.64,,85.81,88.2,,,Visualizer
moment,23.585,8.44,15.84,1.66,1.66,,86.04,88.06,,,Visualizer
moment,23.773,8.41,16.23,1.66,1.61,,86.07,88.04,,,Visualizer
moment,23.998,8.37,16.57,1.67,1.6,,86.17,88.04,,,Visualizer
moment,24.186,8.4,16.72,1.68,1.6,,86.23,88.02,,,Visualizer
moment,24.41,8.37,17.3,1.7,1.64,,86.33,87.95,,,Visualizer
moment,24.598,8.36,17.5,1.71,1.64,,86.36,87.91,,,Visualizer
moment,24.822,8.36,17.84,1.75,1.75,,86.33,87.82,,,Visualizer
moment,25.01,8.35,18.34,1.75,1.75,,86.49,87.77,,,Visualizer
moment,25.235,8.34,18.64,1.73,1.67,,86.53,87.8,,,Visualizer
moment,25.46,8.33,18.99,1.71,1.67,,86.56,87.78,,,Visualizer
moment,25.648,8.33,19.35,1.74,1.68,,86.62,87.76,,,Visualizer
moment,25.873,8.27,19.73,1.74,1.72,,86.75,87.73,,,Visualizer
moment,26.06,8.26,20.09,1.77,1.73,,86.66,87.69,,,Visualizer
moment,26.285,8.31,20.4,1.79,1.74,,86.79,87.68,,,Visualizer
moment,26.473,8.29,20.76,1.77,1.75,,86.79,87.63,,,Visualizer
moment,26.697,8.22,21.15,1.76,1.78,,86.88,87.61,,,Visualizer
moment,26.886,8.27,21.49,1.74,1.74,,86.92,87.61,,,Visualizer
moment,27.11,8.22,21.81,1.73,1.7,,87.02,87.57,,,Visualizer
moment,27.335,8.21,22.13,1.73,1.71,,87.08,87.5,,,Visualizer
moment,27.522,8.22,22.52,1.73,1.74,,87.18,87.52,,,Visualizer
moment,27.748,8.22,22.85,1.74,1.68,,87.28,87.57,,,Visualizer
moment,27.973,8.16,23.41,1.8,1.71,,87.38,87.48,,,Visualizer
moment,28.16,8.19,23.72,1.79,1.75,,87.34,87.52,,,Visualizer
moment,28.347,8.18,23.92,1.79,1.77,,87.41,87.52,,,Visualizer
moment,28.572,8.15,24.47,1.8,1.73,,87.44,87.42,,,Visualizer
moment,28.76,8.13,24.61,1.79,1.74,,87.54,87.49,,,Visualizer
moment,28.985,8.14,25.15,1.81,1.72,,87.5,87.47,,,Visualizer
moment,29.21,8.13,25.52,1.8,1.78,,87.38,87.41,,,Visualizer
moment,29.398,8.08,25.85,1.84,1.73,,87.44,87.42,,,Visualizer
moment,29.622,8.12,26.17,1.79,1.68,,87.47,87.43,,,Visualizer
moment,29.81,8.08,26.59,1.81,1.75,,87.47,87.39,,,Visualizer
moment,30.035,8.09,26.93,1.8,1.76,,87.5,87.38,,,Visualizer
moment,30.222,8.05,27.27,1.84,1.73,,87.57,87.45,,,Visualizer
moment,30.447,8.06,27.69,1.83,1.82,,87.57,87.44,,,Visualizer
moment,30.635,8.06,27.94,1.81,1.75,,87.57,87.43,,,Visualizer
moment,30.86,8.0,28.33,1.8,1.72,,87.47,87.4,,,Visualizer
moment,31.085,8.03,28.71,1.8,1.76,,87.5,87.33,,,Visualizer
moment,31.272,8.04,29.06,1.77,1.77,,87.54,87.32,,,Visualizer
moment,31.498,7.97,29.54,1.79,1.73,,87.54,87.31,,,Visualizer
moment,31.685,7.97,29.73,1.78,1.77,,87.6,87.29,,,Visualizer
moment,31.91,8.0,30.28,1.82,1.74,,87.64,87.27,,,Visualizer
moment,32.098,7.94,30.46,1.78,1.73,,87.67,87.25,,,Visualizer
moment,32.322,7.95,30.97,1.81,1.78,,87.73,87.23,,,Visualizer
moment,32.51,7.96,31.35,1.78,1.79,,87.73,87.26,,,Visualizer
moment,32.735,7.92,31.72,1.81,1.79,,87.9,87.23,,,Visualizer
moment,32.96,7.89,32.04,1.81,1.74,,87.96,87.19,,,Visualizer
moment,33.147,7.95,32.39,1.82,1.75,,87.9,87.16,,,Visualizer
moment,33.372,7.87,32.72,1.8,1.73,,87.93,87.23,,,Visualizer
moment,33.56,7.88,33.12,1.82,1.75,,87.93,87.22,,,Visualizer
moment,33.785,7.88,33.39,1.81,1.65,,88.06,87.17,,,Visualizer
moment,33.973,7.85,33.84,1.82,1.78,,88.13,87.11,,,Visualizer
moment,34.197,7.84,34.18,1.85,1.77,,88.23,87.1,,,Visualizer
moment,34.385,7.85,34.52,1.81,1.78,,88.19,87.15,,,Visualizer
