information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,18.765,8.47,11.1,1.48,1.66,,91.11,90.93,,,Visualizer
moment,18.991,8.37,11.6,1.56,1.76,,91.41,90.97,,,Visualizer
moment,19.172,8.47,11.8,1.62,1.86,,91.71,90.93,,,Visualizer
moment,19.395,8.44,12.3,1.67,1.86,,92.05,90.96,,,Visualizer
moment,19.628,8.45,12.7,1.71,1.86,,92.15,90.95,,,Visualizer
moment,19.799,8.42,13.1,1.75,1.96,,92.55,90.92,,,Visualizer
moment,20.024,8.45,13.5,1.75,1.86,,92.82,90.91,,,Visualizer
moment,20.249,8.37,13.7,1.83,1.86,,93.05,90.9,,,Visualizer
moment,20.43,8.47,14.4,1.86,2.05,,93.36,90.88,,,Visualizer
moment,20.7,8.49,14.8,1.84,2.05,,93.56,90.86,,,Visualizer
moment,20.834,8.38,15.5,1.88,2.15,,93.87,90.91,,,Visualizer
moment,21.059,8.42,15.7,1.91,2.15,,94.11,90.97,,,Visualizer
moment,21.285,8.44,16.1,1.97,2.15,,94.24,90.95,,,Visualizer
moment,21.464,8.47,16.4,2.01,2.15,,94.45,90.95,,,Visualizer
moment,21.734,8.52,17.1,1.99,2.25,,94.58,91.03,,,Visualizer
moment,21.915,8.42,17.8,2.06,2.25,,94.72,91.01,,,Visualizer
moment,22.095,8.49,18.0,2.06,2.25,,94.96,91.08,,,Visualizer
moment,22.32,8.46,18.5,2.07,2.35,,95.16,91.16,,,Visualizer
moment,22.544,8.45,19.2,2.12,2.35,,95.16,91.11,,,Visualizer
moment,22.724,8.51,19.5,2.15,2.35,,95.37,91.14,,,Visualizer
moment,22.95,8.47,20.0,2.15,2.45,,95.44,91.26,,,Visualizer
moment,23.13,8.46,20.8,2.14,2.54,,95.57,91.26,,,Visualizer
moment,23.354,8.45,21.0,2.17,2.45,,95.64,91.31,,,Visualizer
moment,23.579,8.48,21.5,2.18,2.45,,95.61,91.36,,,Visualizer
moment,23.76,8.47,21.7,2.22,2.45,,95.61,91.38,,,Visualizer
moment,23.985,8.48,22.5,2.25,2.45,,95.64,91.41,,,Visualizer
moment,24.212,8.5,23.3,2.26,2.45,,95.61,91.51,,,Visualizer
moment,24.389,8.51,23.5,2.27,2.45,,95.64,91.52,,,Visualizer
moment,24.614,8.47,24.1,2.29,2.54,,95.68,91.57,,,Visualizer
moment,24.795,8.48,24.4,2.29,2.64,,95.64,91.66,,,Visualizer
moment,25.019,8.54,25.1,2.3,2.54,,95.68,91.69,,,Visualizer
moment,25.244,8.48,25.9,2.32,2.54,,95.68,91.73,,,Visualizer
moment,25.424,8.52,26.4,2.35,2.54,,95.51,91.8,,,Visualizer
moment,25.649,8.51,26.7,2.38,2.54,,95.51,91.84,,,Visualizer
moment,25.874,8.53,27.5,2.39,2.54,,95.4,91.83,,,Visualizer
moment,26.055,8.53,27.8,2.39,2.64,,95.37,91.87,,,Visualizer
moment,26.279,8.54,28.3,2.38,2.64,,95.34,91.9,,,Visualizer
moment,26.459,8.49,29.0,2.36,2.54,,95.27,91.92,,,Visualizer
moment,26.688,8.51,29.4,2.35,2.64,,95.16,91.98,,,Visualizer
moment,26.909,8.48,30.2,2.39,2.64,,95.06,91.99,,,Visualizer
moment,27.089,8.53,30.7,2.37,2.64,,94.93,91.97,,,Visualizer
moment,27.36,8.49,31.0,2.37,2.64,,94.93,91.98,,,Visualizer
moment,27.539,8.51,31.7,2.4,2.64,,94.75,92.04,,,Visualizer
moment,27.764,8.56,32.0,2.37,2.54,,94.48,92.06,,,Visualizer
moment,27.945,8.5,32.6,2.37,2.64,,94.45,92.04,,,Visualizer
moment,28.129,8.46,33.4,2.35,2.64,,94.41,92.07,,,Visualizer
moment,28.368,8.48,33.7,2.4,2.64,,94.38,92.07,,,Visualizer
moment,28.574,8.56,34.5,2.38,2.74,,94.24,92.1,,,Visualizer
moment,28.756,8.5,35.0,2.38,2.64,,94.04,92.11,,,Visualizer
moment,28.997,8.48,35.3,2.39,2.64,,94.18,92.07,,,Visualizer
moment,29.206,8.52,36.1,2.43,2.64,,94.07,92.17,,,Visualizer
moment,29.384,8.54,36.6,2.45,2.64,,93.97,92.07,,,Visualizer
moment,29.656,8.51,37.2,2.45,2.64,,93.97,92.07,,,Visualizer
moment,29.793,8.49,38.0,2.41,2.64,,93.94,92.09,,,Visualizer
moment,30.021,8.48,38.0,2.43,2.64,,93.94,92.09,,,Visualizer
moment,30.239,8.53,38.8,2.41,2.64,,93.94,92.12,,,Visualizer
moment,30.421,8.5,39.4,2.43,2.74,,93.84,92.06,,,Visualizer
moment,30.644,8.52,40.2,2.42,2.64,,93.84,92.05,,,Visualizer
moment,30.87,8.52,40.5,2.44,2.64,,93.7,92.03,,,Visualizer
moment,31.049,8.52,41.3,2.44,2.64,,93.63,92.07,,,Visualizer
moment,31.274,8.54,41.9,2.45,2.64,,93.63,92.07,,,Visualizer
moment,31.458,8.52,42.3,2.41,2.84,,93.63,92.08,,,Visualizer
moment,31.68,8.45,42.5,2.42,2.74,,93.53,92.08,,,Visualizer
moment,31.911,8.37,43.0,2.47,2.74,,93.46,92.07,,,Visualizer
moment,32.084,8.22,44.0,2.62,2.94,,93.36,92.04,,,Visualizer
moment,32.309,8.37,44.7,2.74,2.74,,93.36,91.97,,,Visualizer
moment,32.579,8.44,44.9,2.82,2.54,,93.33,92.02,,,Visualizer
moment,32.714,8.37,45.8,2.92,2.74,,93.33,91.99,,,Visualizer
moment,32.94,8.46,46.3,2.94,2.64,,93.12,92.02,,,Visualizer
moment,33.164,8.36,46.8,3.03,2.74,,93.12,92.0,,,Visualizer
moment,33.345,8.32,47.4,3.12,2.64,,93.05,91.99,,,Visualizer
moment,33.57,8.5,48.1,3.14,2.64,,92.99,92.0,,,Visualizer
moment,33.75,8.51,48.6,3.16,2.74,,92.82,92.0,,,Visualizer
moment,34.03,8.39,49.1,3.25,2.74,,92.86,91.95,,,Visualizer
moment,34.2,8.53,50.0,3.28,2.74,,92.62,91.96,,,Visualizer
moment,34.425,8.55,50.2,3.26,2.74,,92.59,91.91,,,Visualizer
moment,34.605,8.5,50.9,3.29,2.74,,92.45,91.88,,,Visualizer
moment,34.829,8.5,51.1,3.32,2.74,,92.32,91.96,,,Visualizer
moment,35.056,8.51,51.9,3.35,2.74,,92.21,91.95,,,Visualizer
moment,35.234,8.5,52.5,3.37,2.74,,92.18,91.88,,,Visualizer
moment,35.416,8.48,53.4,3.37,2.84,,92.08,91.88,,,Visualizer
moment,35.644,8.48,53.6,3.36,2.64,,92.08,91.85,,,Visualizer
moment,35.864,8.47,53.9,3.4,2.74,,92.01,91.81,,,Visualizer
moment,36.092,8.44,54.8,3.44,2.84,,92.08,91.75,,,Visualizer
moment,36.27,8.48,55.3,3.43,2.74,,91.98,91.73,,,Visualizer
moment,36.496,8.45,56.2,3.46,2.74,,91.98,91.71,,,Visualizer
moment,36.674,8.46,56.5,3.5,2.84,,92.11,91.66,,,Visualizer
moment,36.9,8.55,57.0,3.5,2.74,,92.05,91.58,,,Visualizer
moment,37.079,8.51,57.9,3.48,2.74,,92.01,91.6,,,Visualizer
moment,37.307,8.42,58.2,3.5,2.84,,92.11,91.6,,,Visualizer
moment,37.529,8.48,58.8,3.53,2.84,,92.15,91.53,,,Visualizer
moment,37.801,8.49,59.4,3.52,2.84,,92.11,91.53,,,Visualizer
moment,37.935,8.48,60.2,3.57,2.84,,92.21,91.53,,,Visualizer
moment,38.16,8.54,60.8,3.54,2.84,,92.35,91.45,,,Visualizer
moment,38.341,8.57,60.8,3.54,2.84,,92.25,91.45,,,Visualizer
moment,38.565,8.59,61.6,3.54,2.74,,92.38,91.49,,,Visualizer
moment,38.744,8.58,62.5,3.49,2.74,,92.38,91.44,,,Visualizer
moment,38.969,8.54,62.8,3.48,2.84,,92.21,91.49,,,Visualizer
moment,39.194,8.54,63.6,3.46,2.74,,92.35,91.44,,,Visualizer
moment,39.465,8.55,64.2,3.47,2.74,,92.35,91.4,,,Visualizer
moment,39.608,8.59,64.7,3.46,2.74,,92.35,91.42,,,Visualizer
moment,39.824,8.57,65.3,3.41,2.74,,92.42,91.34,,,Visualizer
moment,40.005,8.53,65.6,3.41,2.74,,92.38,91.34,,,Visualizer
moment,40.23,8.56,66.2,3.42,2.74,,92.28,91.43,,,Visualizer
moment,40.454,8.59,67.0,3.35,2.74,,92.32,91.35,,,Visualizer
moment,40.635,8.53,67.3,3.32,2.74,,92.38,91.3,,,Visualizer
moment,40.859,8.51,68.2,3.3,2.84,,92.45,91.38,,,Visualizer
moment,41.087,8.53,68.7,3.3,2.74,,92.42,91.38,,,Visualizer
moment,41.266,8.59,69.6,3.28,2.74,,92.52,91.32,,,Visualizer
moment,41.489,8.45,69.9,3.31,2.84,,92.52,91.3,,,Visualizer
moment,41.669,8.52,70.2,3.31,2.84,,92.48,91.37,,,Visualizer
moment,41.895,8.69,71.1,3.25,2.84,,92.55,91.35,,,Visualizer
moment,42.121,8.64,71.6,3.18,2.84,,92.62,91.29,,,Visualizer
moment,42.299,8.58,72.5,3.16,2.84,,92.55,91.3,,,Visualizer
moment,42.525,8.66,72.8,3.08,2.84,,92.65,91.31,,,Visualizer
moment,42.749,8.64,73.4,3.03,2.84,,92.68,91.25,,,Visualizer
moment,42.929,8.53,74.2,3.05,2.84,,92.62,91.26,,,Visualizer
moment,43.159,8.56,74.5,3.06,2.84,,92.75,91.26,,,Visualizer
moment,43.334,8.57,74.9,3.05,2.64,,92.68,91.29,,,Visualizer
moment,43.56,8.46,75.7,3.08,2.84,,92.72,91.22,,,Visualizer
moment,43.787,8.54,76.2,3.08,2.74,,92.86,91.27,,,Visualizer
moment,43.965,8.59,77.1,3.06,2.84,,92.82,91.22,,,Visualizer
moment,44.19,8.56,77.4,3.03,2.84,,92.79,91.3,,,Visualizer
moment,44.461,8.59,78.0,2.97,3.03,,92.89,91.25,,,Visualizer
moment,44.618,8.54,78.9,2.99,2.84,,92.75,91.27,,,Visualizer
moment,44.82,8.55,79.1,2.97,2.84,,92.79,91.25,,,Visualizer
moment,44.999,8.54,80.0,3.0,2.84,,92.86,91.27,,,Visualizer
moment,45.226,8.51,80.5,3.02,2.74,,92.65,91.27,,,Visualizer
moment,45.453,8.53,80.8,3.02,2.74,,92.68,91.27,,,Visualizer
moment,45.631,8.48,81.7,3.02,2.74,,92.75,91.22,,,Visualizer
moment,45.854,8.44,82.0,3.06,2.84,,92.82,91.23,,,Visualizer
moment,46.089,8.46,82.6,3.09,2.84,,92.65,91.19,,,Visualizer
moment,46.262,8.5,83.4,3.11,2.84,,92.55,91.29,,,Visualizer
moment,46.484,8.55,83.7,3.1,2.84,,92.68,91.27,,,Visualizer
moment,46.665,8.53,84.6,3.06,2.84,,92.62,91.29,,,Visualizer
moment,46.892,8.65,85.1,3.02,2.74,,92.65,91.29,,,Visualizer
moment,47.116,8.54,85.1,3.03,2.74,,92.59,91.19,,,Visualizer
moment,47.294,8.55,86.4,3.03,2.94,,92.55,91.28,,,Visualizer
moment,47.523,8.47,86.7,3.03,2.94,,92.59,91.25,,,Visualizer
moment,47.745,8.5,87.5,3.02,2.84,,92.62,91.25,,,Visualizer
