information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,11.501,3.0,16.2,2.75,2.55,,85.63,91.83,,,Visualizer
moment,11.699,2.96,16.8,2.81,2.64,,85.63,91.75,,,Visualizer
moment,11.9,2.95,17.3,2.9,2.64,,85.92,91.65,,,Visualizer
moment,12.15,2.98,17.9,2.86,2.64,,85.89,91.57,,,Visualizer
moment,12.35,2.97,18.5,2.9,2.84,,85.79,91.51,,,Visualizer
moment,12.552,2.93,19.3,3.01,2.74,,85.82,91.49,,,Visualizer
moment,12.75,2.94,19.9,3.04,2.94,,85.73,91.41,,,Visualizer
moment,12.95,2.97,20.5,3.1,2.74,,85.79,91.38,,,Visualizer
moment,13.201,2.94,21.2,3.2,2.94,,85.5,91.3,,,Visualizer
moment,13.402,2.99,21.5,3.2,2.94,,85.37,91.27,,,Visualizer
moment,13.604,2.95,22.4,3.26,3.03,,85.21,91.21,,,Visualizer
moment,13.8,2.98,23.1,3.28,3.13,,85.21,91.13,,,Visualizer
moment,14.0,2.98,23.7,3.34,3.13,,85.01,91.1,,,Visualizer
moment,14.199,2.96,24.5,3.39,3.23,,84.88,90.98,,,Visualizer
moment,14.421,2.95,25.1,3.44,3.23,,84.88,90.87,,,Visualizer
moment,14.65,2.94,25.8,3.56,3.33,,84.82,90.8,,,Visualizer
moment,14.851,3.02,26.5,3.52,3.33,,84.88,90.78,,,Visualizer
moment,15.055,3.02,27.2,3.53,3.43,,84.98,90.62,,,Visualizer
moment,15.25,3.0,27.9,3.51,3.33,,85.11,90.53,,,Visualizer
moment,15.45,2.95,28.7,3.58,3.52,,85.46,90.44,,,Visualizer
moment,15.649,3.01,29.4,3.5,3.52,,85.46,90.34,,,Visualizer
moment,15.901,2.99,29.7,3.57,3.43,,85.59,90.31,,,Visualizer
moment,16.112,2.99,30.8,3.53,3.52,,85.53,90.23,,,Visualizer
moment,16.3,3.01,31.6,3.59,3.62,,85.69,90.14,,,Visualizer
moment,16.551,2.94,32.4,3.59,3.62,,85.5,90.06,,,Visualizer
moment,16.7,2.94,33.5,3.62,3.72,,85.69,90.05,,,Visualizer
moment,16.905,2.93,33.9,3.67,3.72,,85.56,89.93,,,Visualizer
moment,17.15,2.98,34.6,3.73,3.72,,85.59,89.8,,,Visualizer
moment,17.352,3.03,35.3,3.85,3.62,,85.5,89.78,,,Visualizer
moment,17.554,3.16,36.5,3.98,3.72,,85.53,89.78,,,Visualizer
moment,17.751,3.28,37.4,4.12,3.82,,85.59,89.78,,,Visualizer
moment,18.004,3.42,37.8,4.24,3.82,,85.76,89.67,,,Visualizer
moment,18.154,3.59,38.3,4.4,3.92,,85.86,89.56,,,Visualizer
