information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,30.242,0.91,0.0,0.02,0.0,,94.57,89.95,,,Visualizer
moment,30.47,0.93,0.0,0.01,0.0,,95.5,89.87,,,Visualizer
moment,30.687,0.88,0.0,0.01,0.0,,96.15,89.83,,,Visualizer
moment,30.87,0.89,0.0,0.01,0.0,,96.54,89.84,,,Visualizer
moment,31.094,0.89,0.0,0.01,0.0,,97.34,89.8,,,Visualizer
moment,31.322,0.84,0.0,0.0,0.0,,97.97,89.78,,,Visualizer
moment,31.497,0.84,0.0,0.0,0.0,,98.25,89.74,,,Visualizer
moment,31.729,0.84,0.0,0.0,0.0,,98.54,89.72,,,Visualizer
moment,31.901,0.83,0.0,0.0,0.0,,98.86,89.73,,,Visualizer
moment,32.142,0.82,0.0,0.0,0.0,,98.93,89.65,,,Visualizer
moment,32.355,0.8,0.0,0.0,0.0,,99.18,89.68,,,Visualizer
moment,32.534,0.77,0.0,0.0,0.0,,99.43,89.75,,,Visualizer
moment,32.761,0.8,0.0,0.0,0.0,,99.28,89.64,,,Visualizer
moment,33.031,0.83,0.0,0.0,0.0,,99.39,89.57,,,Visualizer
moment,33.162,0.81,0.0,0.0,0.0,,99.28,89.58,,,Visualizer
moment,33.391,0.76,0.0,0.0,0.0,,99.14,89.55,,,Visualizer
moment,33.568,0.76,0.0,0.0,0.0,,99.0,89.48,,,Visualizer
moment,33.796,0.73,0.0,0.0,0.0,,98.75,89.47,,,Visualizer
moment,34.021,0.71,0.0,0.0,0.0,,98.43,89.49,,,Visualizer
moment,34.207,0.71,0.0,0.0,0.0,,98.36,89.45,,,Visualizer
moment,34.423,0.7,0.0,0.0,0.0,,98.39,89.37,,,Visualizer
moment,34.649,0.68,0.0,0.0,0.0,,98.39,89.36,,,Visualizer
moment,34.829,0.67,0.0,0.0,0.0,,98.15,89.39,,,Visualizer
moment,35.101,0.66,0.0,0.0,0.0,,98.15,89.33,,,Visualizer
moment,35.276,0.66,0.0,0.0,0.0,,98.18,89.3,,,Visualizer
moment,35.502,0.64,0.0,0.0,0.0,,98.11,89.32,,,Visualizer
moment,35.688,0.63,0.0,0.0,0.0,,97.9,89.27,,,Visualizer
moment,35.865,0.62,0.0,0.0,0.0,,97.58,89.31,,,Visualizer
moment,36.087,0.59,0.0,0.16,0.0,,97.38,89.26,,,Visualizer
moment,36.314,0.47,0.0,0.55,0.0,,96.46,89.26,,,Visualizer
moment,36.502,0.46,0.0,0.97,0.0,,95.91,89.24,,,Visualizer
moment,36.719,0.48,0.0,1.25,0.0,,95.22,89.17,,,Visualizer
moment,36.945,0.49,0.0,1.2,0.0,,94.84,89.21,,,Visualizer
moment,37.124,0.49,0.0,0.96,0.0,,94.54,89.26,,,Visualizer
moment,37.35,0.51,0.0,0.74,0.0,,94.46,89.23,,,Visualizer
moment,37.576,0.52,0.0,0.58,0.0,,94.26,89.21,,,Visualizer
moment,37.755,0.49,0.0,0.45,0.0,,94.16,89.25,,,Visualizer
moment,37.981,0.51,0.0,0.35,0.0,,93.95,89.16,,,Visualizer
moment,38.157,0.55,0.0,0.27,0.0,,94.26,89.19,,,Visualizer
moment,38.389,0.58,0.0,0.21,0.0,,94.5,89.14,,,Visualizer
moment,38.613,0.65,0.0,0.17,0.0,,94.91,89.13,,,Visualizer
moment,38.788,0.75,0.0,0.13,0.0,,95.12,89.08,,,Visualizer
moment,39.021,0.76,0.0,0.1,0.0,,95.36,89.02,,,Visualizer
moment,39.25,0.72,0.0,0.08,0.0,,95.46,89.1,,,Visualizer
moment,39.421,0.69,0.0,0.06,0.0,,95.39,89.04,,,Visualizer
moment,39.643,0.68,0.0,0.05,0.0,,95.25,89.07,,,Visualizer
moment,39.821,0.67,0.0,0.04,0.0,,95.22,89.06,,,Visualizer
moment,40.049,0.64,0.0,0.03,0.0,,95.08,89.04,,,Visualizer
moment,40.273,0.62,0.0,0.27,0.0,,94.88,89.01,,,Visualizer
moment,40.46,0.5,0.0,1.59,0.0,,94.77,88.99,,,Visualizer
moment,40.686,0.65,-0.1,2.91,-0.09,,94.54,88.92,,,Visualizer
moment,40.909,0.85,0.0,3.96,0.0,,94.23,88.91,,,Visualizer
moment,41.083,1.06,0.0,4.68,0.0,,93.58,89.02,,,Visualizer
moment,41.308,0.77,0.0,5.33,0.0,,93.07,88.93,,,Visualizer
moment,41.488,0.6,0.0,6.23,0.0,,92.63,88.94,,,Visualizer
moment,41.712,0.55,0.0,6.88,0.0,,92.23,88.97,,,Visualizer
moment,41.948,0.57,0.0,7.44,0.0,,91.25,88.96,,,Visualizer
moment,42.165,0.36,0.0,7.93,0.0,,89.79,88.96,,,Visualizer
moment,42.347,0.78,0.0,8.18,0.0,,86.18,88.95,,,Visualizer
moment,42.571,1.41,0.0,8.29,0.0,,82.33,88.98,,,Visualizer
moment,42.748,2.61,0.0,8.21,0.0,,81.46,88.99,,,Visualizer
moment,42.973,4.19,0.0,7.84,0.0,,82.46,89.04,,,Visualizer
moment,43.152,5.61,0.0,7.37,0.0,,84.14,88.97,,,Visualizer
moment,43.381,6.9,0.0,6.78,0.0,,85.98,88.72,,,Visualizer
moment,43.604,8.33,0.0,5.97,0.0,,87.88,88.42,,,Visualizer
moment,43.785,9.68,0.1,5.05,0.09,,89.56,88.16,,,Visualizer
moment,44.01,10.17,0.2,4.17,0.19,,90.99,87.96,,,Visualizer
moment,44.241,10.39,0.3,3.64,0.28,,92.26,87.8,,,Visualizer
moment,44.413,11.89,0.3,3.16,0.28,,93.27,87.69,,,Visualizer
moment,44.644,13.16,0.6,2.68,0.56,,93.99,87.67,,,Visualizer
moment,44.817,13.62,0.8,2.24,0.65,,94.64,87.65,,,Visualizer
moment,45.045,14.02,0.9,1.87,0.74,,94.91,87.73,,,Visualizer
moment,45.314,14.33,0.9,1.56,0.56,,94.91,87.77,,,Visualizer
moment,45.446,14.56,1.4,1.3,1.02,,94.81,87.81,,,Visualizer
moment,45.675,14.71,1.7,1.1,1.02,,94.46,87.86,,,Visualizer
moment,45.902,14.82,2.1,0.93,1.21,,93.92,87.9,,,Visualizer
moment,46.082,14.86,2.1,0.81,1.11,,93.14,87.97,,,Visualizer
moment,46.302,14.85,2.5,0.72,1.48,,92.66,88.04,,,Visualizer
moment,46.534,14.78,2.6,0.67,1.11,,91.93,88.12,,,Visualizer
moment,46.711,14.71,2.7,0.63,0.93,,91.15,88.18,,,Visualizer
moment,46.932,14.62,3.3,0.61,1.11,,90.49,88.16,,,Visualizer
moment,47.116,14.59,3.4,0.6,1.21,,90.02,88.27,,,Visualizer
moment,47.347,14.57,3.7,0.59,1.11,,89.29,88.28,,,Visualizer
moment,47.57,14.52,3.9,0.59,1.21,,88.67,88.31,,,Visualizer
moment,47.742,14.43,4.3,0.59,1.48,,87.94,88.37,,,Visualizer
moment,47.968,14.28,4.5,0.6,1.3,,87.39,88.46,,,Visualizer
moment,48.193,14.11,5.0,0.63,1.48,,86.83,88.47,,,Visualizer
moment,48.382,13.93,5.1,0.67,1.39,,86.38,88.52,,,Visualizer
moment,48.6,13.74,5.5,0.72,1.48,,85.79,88.46,,,Visualizer
moment,48.869,13.57,5.6,0.77,1.21,,85.37,88.52,,,Visualizer
moment,49.002,13.42,6.2,0.83,1.58,,84.85,88.59,,,Visualizer
moment,49.241,13.23,6.5,0.9,1.39,,84.46,88.63,,,Visualizer
moment,49.406,13.02,6.8,0.96,1.58,,84.07,88.6,,,Visualizer
moment,49.636,12.87,7.1,1.03,1.48,,83.62,88.66,,,Visualizer
moment,49.857,12.73,7.4,1.11,1.67,,83.23,88.7,,,Visualizer
moment,50.036,12.57,7.6,1.17,1.76,,82.82,88.7,,,Visualizer
moment,50.266,12.54,7.8,1.24,1.39,,82.46,88.74,,,Visualizer
moment,50.441,12.49,8.4,1.28,1.58,,82.14,88.75,,,Visualizer
moment,50.667,12.41,8.7,1.34,1.67,,81.98,88.72,,,Visualizer
moment,50.891,12.41,9.0,1.38,1.58,,81.75,88.67,,,Visualizer
moment,51.071,12.54,9.3,1.4,1.58,,81.62,88.74,,,Visualizer
moment,51.301,12.47,9.6,1.42,1.67,,81.56,88.71,,,Visualizer
moment,51.522,12.37,10.2,1.46,1.67,,81.75,88.74,,,Visualizer
moment,51.705,12.5,10.5,1.46,1.67,,81.82,88.72,,,Visualizer
moment,51.927,12.76,10.8,1.46,1.67,,81.95,88.65,,,Visualizer
moment,52.151,12.81,11.2,1.44,1.76,,82.14,88.68,,,Visualizer
moment,52.332,12.93,11.3,1.42,1.76,,82.52,88.72,,,Visualizer
moment,52.558,13.06,12.0,1.39,1.67,,82.94,88.62,,,Visualizer
moment,52.737,13.15,12.3,1.34,1.86,,83.36,88.63,,,Visualizer
moment,52.962,13.16,12.6,1.31,1.86,,83.78,88.57,,,Visualizer
moment,53.188,13.02,13.2,1.31,1.95,,84.36,88.56,,,Visualizer
moment,53.366,12.99,13.6,1.29,2.13,,84.78,88.44,,,Visualizer
moment,53.595,12.99,14.1,1.29,2.13,,85.3,88.39,,,Visualizer
moment,53.822,13.01,14.5,1.29,2.04,,85.66,88.33,,,Visualizer
moment,53.996,12.89,14.7,1.29,2.04,,86.08,88.31,,,Visualizer
moment,54.228,12.77,15.4,1.32,2.04,,86.41,88.29,,,Visualizer
moment,54.448,12.64,15.8,1.34,2.04,,86.63,88.15,,,Visualizer
moment,54.627,12.54,16.0,1.38,2.13,,86.86,88.17,,,Visualizer
moment,54.852,12.55,16.6,1.41,2.04,,87.06,88.15,,,Visualizer
moment,55.032,12.45,17.0,1.43,2.13,,87.19,88.1,,,Visualizer
moment,55.256,12.23,17.4,1.48,2.13,,87.19,88.07,,,Visualizer
moment,55.482,12.11,17.9,1.53,2.13,,87.22,88.05,,,Visualizer
moment,55.665,12.08,18.4,1.57,2.23,,87.32,88.01,,,Visualizer
moment,55.89,12.13,18.8,1.62,2.04,,87.45,88.03,,,Visualizer
moment,56.112,12.1,19.3,1.64,2.13,,87.42,88.0,,,Visualizer
moment,56.292,12.02,20.0,1.66,2.41,,87.55,87.97,,,Visualizer
moment,56.518,12.03,20.4,1.7,2.32,,87.65,87.96,,,Visualizer
moment,56.696,12.07,20.6,1.71,2.23,,87.75,87.95,,,Visualizer
moment,56.922,12.13,21.1,1.73,2.32,,87.88,87.92,,,Visualizer
moment,57.149,12.08,21.7,1.73,2.41,,88.14,87.89,,,Visualizer
moment,57.341,12.19,22.0,1.72,2.13,,88.4,87.9,,,Visualizer
moment,57.603,12.17,22.8,1.74,2.23,,88.5,87.89,,,Visualizer
moment,57.823,12.04,23.3,1.74,2.32,,88.7,87.81,,,Visualizer
moment,57.957,11.98,23.6,1.76,2.32,,88.96,87.85,,,Visualizer
moment,58.185,12.0,24.1,1.79,2.23,,89.06,87.89,,,Visualizer
moment,58.369,12.04,24.8,1.79,2.6,,89.29,87.79,,,Visualizer
moment,58.589,11.93,25.3,1.82,2.6,,89.59,87.86,,,Visualizer
moment,58.812,11.83,25.7,1.84,2.41,,89.59,87.79,,,Visualizer
moment,59.002,11.79,26.4,1.86,2.6,,89.72,87.84,,,Visualizer
moment,59.226,11.67,26.9,1.9,2.6,,89.76,87.85,,,Visualizer
moment,59.445,11.66,27.2,1.92,2.5,,89.86,87.8,,,Visualizer
moment,59.624,11.68,27.7,1.94,2.5,,89.89,87.85,,,Visualizer
moment,59.853,11.56,28.3,1.97,2.5,,89.89,87.89,,,Visualizer
moment,60.027,11.49,28.9,1.99,2.69,,89.86,87.86,,,Visualizer
moment,60.255,11.47,29.4,2.02,2.5,,89.92,87.86,,,Visualizer
moment,60.48,11.48,30.1,2.04,2.69,,89.96,87.83,,,Visualizer
moment,60.657,11.52,30.4,2.05,2.69,,90.05,87.91,,,Visualizer
moment,60.892,11.4,31.1,2.08,2.6,,90.09,87.95,,,Visualizer
moment,61.155,11.4,31.7,2.1,2.6,,90.05,87.93,,,Visualizer
moment,61.288,11.43,32.0,2.12,2.6,,90.19,88.0,,,Visualizer
moment,61.513,11.47,32.6,2.13,2.6,,90.32,87.98,,,Visualizer
moment,61.741,11.43,32.9,2.13,2.32,,90.36,87.99,,,Visualizer
moment,61.921,11.39,33.7,2.13,2.88,,90.32,88.02,,,Visualizer
moment,62.148,11.34,34.3,2.15,2.69,,90.39,88.02,,,Visualizer
moment,62.328,11.23,34.9,2.17,2.69,,90.59,88.04,,,Visualizer
moment,62.547,11.18,35.4,2.2,2.6,,90.49,88.04,,,Visualizer
moment,62.78,11.24,36.0,2.2,2.88,,90.59,88.05,,,Visualizer
moment,62.954,11.24,36.5,2.22,2.6,,90.55,88.1,,,Visualizer
moment,63.184,11.19,37.0,2.24,2.5,,90.62,88.07,,,Visualizer
moment,63.403,11.17,37.3,2.23,2.23,,90.59,88.09,,,Visualizer
moment,63.585,11.17,37.9,2.27,2.5,,90.62,88.12,,,Visualizer
moment,63.813,11.12,38.6,2.27,2.69,,90.62,88.11,,,Visualizer
moment,63.986,11.07,39.2,2.29,2.69,,90.69,88.16,,,Visualizer
moment,64.213,11.08,39.8,2.32,2.78,,90.69,88.12,,,Visualizer
moment,64.439,11.08,40.2,2.34,2.78,,90.65,88.15,,,Visualizer
