information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,9.0,8.39,10.9,3.32,2.93,,91.88,91.74,,,Visualizer
moment,9.224,8.65,11.3,3.16,2.93,,91.8,91.67,,,Visualizer
moment,9.403,8.73,11.7,2.99,2.73,,91.88,91.61,,,Visualizer
moment,9.63,8.8,12.1,2.85,2.73,,92.01,91.58,,,Visualizer
moment,9.809,8.9,12.9,2.72,2.83,,92.11,91.56,,,Visualizer
moment,10.035,8.91,13.9,2.62,2.93,,92.11,91.63,,,Visualizer
moment,10.26,8.93,14.1,2.56,2.73,,92.27,91.56,,,Visualizer
moment,10.441,8.96,14.7,2.51,2.93,,92.27,91.48,,,Visualizer
moment,10.666,9.04,15.5,2.46,2.73,,92.27,91.47,,,Visualizer
moment,10.891,9.06,15.8,2.42,2.83,,92.27,91.45,,,Visualizer
moment,11.071,9.03,16.4,2.38,2.83,,92.27,91.39,,,Visualizer
moment,11.295,9.04,17.2,2.35,2.73,,92.31,91.42,,,Visualizer
moment,11.475,9.05,17.5,2.33,2.73,,92.27,91.39,,,Visualizer
moment,11.7,9.0,18.4,2.28,2.83,,92.34,91.32,,,Visualizer
moment,11.923,9.01,18.7,2.25,2.83,,92.38,91.43,,,Visualizer
moment,12.103,9.03,19.2,2.24,2.73,,92.24,91.38,,,Visualizer
moment,12.331,9.01,20.0,2.25,2.73,,92.27,91.34,,,Visualizer
moment,12.555,9.04,20.4,2.22,2.83,,92.31,91.39,,,Visualizer
moment,12.735,9.0,21.2,2.21,2.73,,92.31,91.38,,,Visualizer
moment,12.96,9.01,21.8,2.19,2.83,,92.24,91.36,,,Visualizer
moment,13.141,9.03,22.1,2.16,2.83,,92.38,91.34,,,Visualizer
moment,13.365,9.01,22.9,2.17,2.83,,92.41,91.35,,,Visualizer
moment,13.59,9.06,23.5,2.18,2.73,,92.34,91.33,,,Visualizer
moment,13.774,9.1,23.8,2.17,2.83,,92.41,91.31,,,Visualizer
moment,13.996,9.03,24.6,2.17,2.73,,92.44,91.37,,,Visualizer
moment,14.22,9.07,24.9,2.16,2.73,,92.44,91.34,,,Visualizer
moment,14.404,9.07,25.7,2.14,2.73,,92.44,91.31,,,Visualizer
moment,14.626,9.01,26.3,2.15,2.73,,92.58,91.35,,,Visualizer
moment,14.851,9.08,26.6,2.16,2.73,,92.51,91.34,,,Visualizer
moment,15.03,9.11,27.5,2.12,2.83,,92.54,91.33,,,Visualizer
moment,15.256,9.02,28.0,2.07,2.73,,92.64,91.32,,,Visualizer
moment,15.435,8.99,28.8,2.09,2.73,,92.51,91.36,,,Visualizer
moment,15.658,9.09,29.1,2.09,2.73,,92.64,91.32,,,Visualizer
moment,15.886,9.08,29.9,2.12,2.64,,92.44,91.29,,,Visualizer
moment,16.084,9.08,30.2,2.1,2.64,,92.64,91.28,,,Visualizer
moment,16.291,9.05,30.7,2.09,2.64,,92.44,91.31,,,Visualizer
moment,16.516,9.04,31.0,2.09,2.64,,92.48,91.31,,,Visualizer
moment,16.696,9.07,31.8,2.1,2.64,,92.51,91.28,,,Visualizer
moment,16.957,9.05,32.3,2.08,2.64,,92.54,91.24,,,Visualizer
moment,17.1,9.04,33.2,2.06,2.73,,92.61,91.3,,,Visualizer
moment,17.324,9.07,33.2,2.03,2.73,,92.51,91.33,,,Visualizer
moment,17.551,9.02,34.2,2.01,2.64,,92.68,91.25,,,Visualizer
moment,17.728,9.01,34.5,2.01,2.64,,92.61,91.27,,,Visualizer
moment,17.953,9.02,35.0,2.01,2.64,,92.75,91.27,,,Visualizer
moment,18.182,9.03,35.7,2.03,2.44,,92.64,91.32,,,Visualizer
moment,18.367,9.1,36.0,2.0,2.54,,92.71,91.33,,,Visualizer
moment,18.595,9.04,36.9,1.97,2.64,,92.78,91.31,,,Visualizer
moment,18.766,9.04,37.3,1.97,2.54,,92.78,91.29,,,Visualizer
moment,19.0,9.05,37.6,1.98,2.54,,92.85,91.4,,,Visualizer
moment,19.213,9.09,38.4,1.97,2.64,,92.81,91.27,,,Visualizer
moment,19.406,9.03,38.9,1.98,2.54,,92.91,91.25,,,Visualizer
moment,19.62,9.05,39.2,1.98,2.54,,93.02,91.31,,,Visualizer
moment,19.844,9.06,40.0,1.94,2.64,,93.02,91.31,,,Visualizer
moment,20.07,9.02,40.2,1.9,2.54,,93.02,91.31,,,Visualizer
moment,20.264,9.06,40.7,1.89,2.54,,93.02,91.28,,,Visualizer
moment,20.475,9.08,41.5,1.91,2.54,,92.88,91.31,,,Visualizer
moment,20.656,9.1,41.7,1.87,2.44,,92.91,91.32,,,Visualizer
moment,20.908,9.02,42.5,1.86,2.44,,93.02,91.34,,,Visualizer
moment,21.059,9.05,43.0,1.88,2.44,,92.95,91.24,,,Visualizer
moment,21.286,9.12,43.7,1.84,2.44,,92.91,91.26,,,Visualizer
moment,21.509,9.04,44.0,1.87,2.44,,92.98,91.26,,,Visualizer
moment,21.69,9.09,44.2,1.85,2.44,,92.95,91.28,,,Visualizer
moment,21.928,9.04,45.0,1.83,2.44,,92.85,91.37,,,Visualizer
moment,22.14,9.06,45.5,1.84,2.44,,92.95,91.29,,,Visualizer
moment,22.32,9.05,46.2,1.82,2.44,,92.95,91.34,,,Visualizer
moment,22.551,9.03,46.5,1.83,2.44,,92.88,91.32,,,Visualizer
moment,22.726,9.07,47.0,1.83,2.44,,92.95,91.28,,,Visualizer
moment,22.974,9.04,47.7,1.83,2.44,,92.91,91.3,,,Visualizer
moment,23.175,9.04,48.0,1.83,2.44,,92.95,91.31,,,Visualizer
moment,23.355,9.02,48.4,1.84,2.34,,92.98,91.29,,,Visualizer
moment,23.579,9.06,48.9,1.8,2.34,,93.05,91.32,,,Visualizer
moment,23.805,9.02,49.4,1.78,2.34,,93.02,91.33,,,Visualizer
moment,23.99,9.03,50.2,1.75,2.44,,92.95,91.33,,,Visualizer
moment,24.212,8.96,50.4,1.76,2.34,,92.91,91.25,,,Visualizer
moment,24.39,9.0,50.9,1.76,2.44,,92.95,91.29,,,Visualizer
moment,24.617,9.03,51.6,1.78,2.34,,92.88,91.33,,,Visualizer
moment,24.84,9.02,51.9,1.81,2.44,,92.91,91.33,,,Visualizer
moment,25.018,9.03,52.3,1.83,2.25,,92.81,91.29,,,Visualizer
moment,25.246,9.04,53.1,1.84,2.34,,92.81,91.24,,,Visualizer
moment,25.471,9.03,53.3,1.81,2.34,,92.85,91.34,,,Visualizer
moment,25.661,8.95,54.0,1.84,2.34,,92.81,91.29,,,Visualizer
moment,25.875,9.06,54.3,1.85,2.34,,92.75,91.29,,,Visualizer
moment,26.099,9.08,54.7,1.86,2.34,,92.88,91.32,,,Visualizer
moment,26.324,9.05,55.5,1.87,2.34,,92.78,91.24,,,Visualizer
moment,26.507,9.09,55.7,1.87,2.34,,92.88,91.3,,,Visualizer
moment,26.686,9.06,56.4,1.87,2.34,,92.88,91.29,,,Visualizer
moment,26.91,9.03,56.9,1.83,2.34,,92.88,91.28,,,Visualizer
moment,27.138,9.04,57.6,1.84,2.34,,92.75,91.29,,,Visualizer
moment,27.34,9.04,57.8,1.83,2.25,,92.95,91.29,,,Visualizer
moment,27.54,9.04,58.1,1.83,2.34,,92.95,91.31,,,Visualizer
moment,27.763,9.01,58.5,1.83,2.34,,92.91,91.24,,,Visualizer
moment,27.953,9.02,59.2,1.8,2.25,,92.85,91.27,,,Visualizer
moment,28.19,9.04,59.4,1.82,2.25,,92.98,91.22,,,Visualizer
moment,28.35,9.05,60.1,1.83,2.25,,92.98,91.17,,,Visualizer
moment,28.573,9.02,60.6,1.82,2.25,,92.91,91.24,,,Visualizer
moment,28.8,9.01,60.6,1.84,2.25,,92.98,91.25,,,Visualizer
moment,28.98,9.09,61.5,1.81,2.25,,93.02,91.2,,,Visualizer
moment,29.234,9.08,62.0,1.8,2.25,,92.98,91.24,,,Visualizer
moment,29.432,9.03,62.5,1.8,2.34,,92.98,91.24,,,Visualizer
moment,29.609,9.04,62.9,1.81,2.25,,93.02,91.17,,,Visualizer
moment,29.841,9.1,63.6,1.8,2.25,,93.08,91.19,,,Visualizer
moment,30.017,9.03,63.8,1.8,2.25,,93.05,91.23,,,Visualizer
moment,30.238,9.01,64.2,1.77,2.15,,93.05,91.25,,,Visualizer
moment,30.465,9.01,64.9,1.78,2.15,,93.02,91.18,,,Visualizer
moment,30.663,9.04,65.2,1.79,2.25,,93.08,91.2,,,Visualizer
moment,30.904,9.06,65.6,1.79,2.15,,93.05,91.21,,,Visualizer
moment,31.095,9.05,66.3,1.78,2.25,,93.02,91.19,,,Visualizer
moment,31.273,9.03,66.6,1.75,2.34,,93.08,91.19,,,Visualizer
moment,31.521,8.98,67.2,1.77,2.25,,93.12,91.25,,,Visualizer
moment,31.726,9.1,67.5,1.76,2.25,,93.15,91.26,,,Visualizer
moment,31.963,9.04,68.1,1.77,2.25,,93.08,91.19,,,Visualizer
moment,32.136,9.05,68.6,1.78,2.25,,93.12,91.25,,,Visualizer
moment,32.308,9.07,68.8,1.76,2.15,,93.15,91.24,,,Visualizer
moment,32.536,8.99,69.5,1.76,2.25,,93.25,91.21,,,Visualizer
moment,32.761,9.05,69.9,1.74,2.15,,93.15,91.19,,,Visualizer
moment,32.946,9.06,70.1,1.72,2.15,,93.05,91.2,,,Visualizer
moment,33.166,9.04,70.8,1.72,2.15,,93.08,91.18,,,Visualizer
moment,33.391,9.06,71.0,1.74,2.15,,93.18,91.22,,,Visualizer
moment,33.57,9.04,71.5,1.73,2.25,,93.08,91.16,,,Visualizer
moment,33.793,9.06,72.1,1.74,2.15,,93.15,91.23,,,Visualizer
moment,33.976,9.03,72.3,1.73,2.15,,93.18,91.22,,,Visualizer
moment,34.2,9.04,73.0,1.74,2.15,,93.08,91.21,,,Visualizer
moment,34.424,9.07,73.4,1.73,2.15,,93.15,91.16,,,Visualizer
moment,34.606,9.03,73.6,1.73,2.05,,93.22,91.15,,,Visualizer
moment,34.832,9.05,74.3,1.7,2.15,,93.18,91.21,,,Visualizer
moment,35.055,8.99,74.7,1.72,2.15,,93.25,91.12,,,Visualizer
moment,35.25,9.04,75.4,1.72,2.15,,93.22,91.2,,,Visualizer
moment,35.46,9.06,75.6,1.72,2.15,,93.29,91.2,,,Visualizer
moment,35.64,9.02,75.8,1.73,2.15,,93.32,91.18,,,Visualizer
moment,35.868,9.09,76.5,1.69,2.15,,93.08,91.13,,,Visualizer
moment,36.097,9.04,76.9,1.67,2.15,,93.22,91.21,,,Visualizer
moment,36.27,9.05,77.1,1.65,2.15,,93.08,91.15,,,Visualizer
moment,36.495,9.05,77.7,1.66,2.05,,93.08,91.18,,,Visualizer
moment,36.766,9.08,78.2,1.64,2.15,,93.15,91.17,,,Visualizer
moment,36.899,9.03,78.9,1.66,2.15,,93.22,91.2,,,Visualizer
moment,37.126,9.08,79.0,1.62,2.05,,93.18,91.16,,,Visualizer
moment,37.348,9.0,79.5,1.61,2.15,,93.18,91.09,,,Visualizer
moment,37.53,9.02,79.9,1.59,2.15,,93.22,91.21,,,Visualizer
moment,37.755,9.04,80.3,1.61,2.05,,93.15,91.22,,,Visualizer
moment,37.936,9.05,81.0,1.62,2.05,,93.12,91.18,,,Visualizer
moment,38.158,9.06,81.1,1.59,2.05,,93.12,91.17,,,Visualizer
moment,38.416,9.02,81.6,1.59,2.05,,93.12,91.15,,,Visualizer
moment,38.562,9.01,82.2,1.6,2.05,,93.12,91.17,,,Visualizer
moment,38.788,9.05,82.5,1.6,2.15,,93.12,91.22,,,Visualizer
moment,39.014,9.04,82.8,1.6,2.05,,93.15,91.17,,,Visualizer
moment,39.195,9.07,83.5,1.58,2.05,,93.12,91.2,,,Visualizer
moment,39.419,9.0,83.9,1.56,2.05,,93.15,91.16,,,Visualizer
moment,39.598,9.02,84.3,1.57,2.05,,93.15,91.2,,,Visualizer
moment,39.824,9.03,84.5,1.55,1.95,,93.08,91.14,,,Visualizer
moment,40.05,9.03,84.9,1.57,2.05,,93.25,91.19,,,Visualizer
moment,40.228,9.05,85.5,1.57,1.95,,93.22,91.19,,,Visualizer
moment,40.456,9.09,85.8,1.56,2.05,,93.15,91.17,,,Visualizer
moment,40.681,9.03,86.4,1.58,2.05,,93.18,91.2,,,Visualizer
moment,40.858,9.02,86.8,1.59,2.05,,93.18,91.17,,,Visualizer
moment,41.084,9.05,87.4,1.6,2.05,,93.05,91.14,,,Visualizer
moment,41.265,9.06,87.6,1.59,2.05,,93.12,91.15,,,Visualizer
moment,41.5,9.04,87.8,1.59,1.95,,93.18,91.09,,,Visualizer
moment,41.714,9.03,88.4,1.59,1.95,,93.15,91.08,,,Visualizer
moment,41.895,9.01,89.0,1.61,1.95,,93.08,91.11,,,Visualizer
moment,42.119,7.57,89.0,1.46,1.95,,93.08,91.1,,,Visualizer
moment,42.344,0.46,89.7,2.12,2.05,,92.98,91.11,,,Visualizer
moment,42.524,0.33,89.9,2.82,1.86,,93.05,91.09,,,Visualizer
moment,42.749,0.39,90.1,3.24,1.37,,93.05,91.17,,,Visualizer
moment,42.973,0.09,90.1,3.57,1.17,,92.88,91.18,,,Visualizer
moment,43.154,0.12,90.1,3.7,0.88,,92.91,91.1,,,Visualizer
moment,43.379,0.15,90.1,3.88,0.39,,92.91,91.09,,,Visualizer
moment,43.56,0.11,90.1,3.99,0.2,,92.78,91.13,,,Visualizer
moment,43.828,0.1,90.2,4.01,0.2,,92.91,91.13,,,Visualizer
moment,44.01,0.09,90.2,4.08,0.1,,92.68,91.06,,,Visualizer
moment,44.189,0.07,90.2,4.11,0.1,,92.78,91.11,,,Visualizer
moment,44.413,0.07,90.2,4.1,0.1,,92.81,91.03,,,Visualizer
moment,44.638,0.06,90.2,4.13,0.1,,92.71,91.02,,,Visualizer
moment,44.819,0.06,90.2,4.13,0.0,,92.64,90.99,,,Visualizer
moment,45.043,0.06,90.2,4.1,0.0,,92.68,91.0,,,Visualizer
moment,45.224,0.04,90.2,4.08,0.0,,92.64,90.99,,,Visualizer
moment,45.453,0.04,90.2,4.1,0.0,,92.68,90.99,,,Visualizer
moment,45.674,0.04,90.2,4.0,0.0,,92.64,91.03,,,Visualizer
moment,45.854,0.03,90.2,4.08,0.0,,92.58,90.96,,,Visualizer
moment,46.079,0.03,90.2,3.98,0.0,,92.68,90.89,,,Visualizer
moment,46.304,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.483,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.709,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,46.89,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.113,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.343,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.519,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.748,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,47.971,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.148,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.373,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.599,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,48.778,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.051,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.193,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.408,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
moment,49.635,0.0,0.0,0.0,0.0,,0.0,0.0,,,Visualizer
