information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,7.932,3.23,0.39,0.77,0.04,,96.72,96.51,,,Visualizer
moment,8.133,3.22,0.39,0.74,0.04,,96.72,96.46,,,Visualizer
moment,8.36,3.24,0.57,0.72,0.19,,96.5,96.47,,,Visualizer
moment,8.617,3.23,0.74,0.69,0.35,,96.46,96.46,,,Visualizer
moment,8.782,3.25,0.71,0.59,0.32,,96.27,96.44,,,Visualizer
moment,9.042,3.24,0.78,0.59,0.38,,96.2,96.36,,,Visualizer
moment,9.182,3.21,0.85,0.55,0.45,,96.2,96.34,,,Visualizer
moment,9.382,3.18,0.83,0.55,0.25,,96.17,96.29,,,Visualizer
moment,9.581,3.19,0.93,0.56,0.17,,95.91,96.22,,,Visualizer
moment,9.842,3.23,0.92,0.55,0.2,,95.97,96.22,,,Visualizer
moment,10.063,3.22,1.0,0.55,0.21,,95.71,96.17,,,Visualizer
moment,10.232,3.19,1.02,0.55,0.18,,95.65,96.13,,,Visualizer
moment,10.452,3.21,1.15,0.49,0.31,,95.48,96.1,,,Visualizer
moment,10.637,3.21,1.18,0.52,0.24,,95.48,96.06,,,Visualizer
moment,10.833,3.19,1.29,0.53,0.36,,95.39,96.05,,,Visualizer
moment,11.098,3.18,1.27,0.52,0.23,,95.29,96.01,,,Visualizer
moment,11.299,3.21,1.27,0.48,0.25,,95.19,95.99,,,Visualizer
moment,11.482,3.21,1.66,0.51,0.5,,95.12,95.99,,,Visualizer
moment,11.696,3.19,1.68,0.52,0.48,,95.03,95.9,,,Visualizer
moment,11.886,3.22,1.66,0.46,0.33,,94.87,95.86,,,Visualizer
moment,12.082,3.24,1.65,0.48,0.37,,94.87,95.9,,,Visualizer
moment,12.416,3.18,1.89,0.48,0.6,,94.74,95.84,,,Visualizer
moment,12.537,3.17,1.85,0.48,0.18,,94.7,95.78,,,Visualizer
moment,12.762,3.21,1.85,0.47,0.17,,94.57,95.69,,,Visualizer
moment,12.938,3.2,1.87,0.5,0.21,,94.61,95.73,,,Visualizer
moment,13.14,3.21,2.12,0.5,0.47,,94.41,95.75,,,Visualizer
moment,13.339,3.22,2.08,0.44,0.18,,94.38,95.69,,,Visualizer
moment,13.6,3.18,2.21,0.48,0.35,,94.29,95.72,,,Visualizer
moment,13.804,3.18,2.17,0.51,0.31,,94.25,95.64,,,Visualizer
moment,13.988,3.22,2.18,0.48,0.3,,94.09,95.6,,,Visualizer
moment,14.249,3.21,2.44,0.47,0.31,,94.09,95.57,,,Visualizer
moment,14.382,3.22,2.46,0.42,0.37,,94.06,95.54,,,Visualizer
moment,14.584,3.21,2.46,0.42,0.24,,93.99,95.53,,,Visualizer
moment,14.835,3.19,2.61,0.45,0.43,,93.89,95.57,,,Visualizer
moment,15.036,3.16,2.76,0.48,0.56,,93.77,95.55,,,Visualizer
moment,15.24,3.19,2.77,0.45,0.32,,93.73,95.42,,,Visualizer
moment,15.44,3.2,2.75,0.47,0.28,,93.83,95.49,,,Visualizer
moment,15.635,3.2,2.85,0.51,0.38,,93.7,95.48,,,Visualizer
moment,15.831,3.22,3.14,0.45,0.52,,93.67,95.46,,,Visualizer
moment,16.104,3.2,3.11,0.46,0.34,,93.54,95.47,,,Visualizer
moment,16.283,3.19,3.32,0.48,0.53,,93.61,95.42,,,Visualizer
moment,16.494,3.16,3.24,0.52,0.48,,93.48,95.39,,,Visualizer
moment,16.693,3.2,3.4,0.52,0.53,,93.44,95.39,,,Visualizer
moment,16.897,3.22,3.39,0.48,0.24,,93.35,95.39,,,Visualizer
moment,17.096,3.21,3.51,0.51,0.39,,93.41,95.33,,,Visualizer
moment,17.34,3.21,3.57,0.48,0.24,,93.28,95.27,,,Visualizer
moment,17.509,3.18,3.84,0.47,0.58,,93.28,95.26,,,Visualizer
moment,17.682,3.18,3.8,0.5,0.39,,93.15,95.3,,,Visualizer
moment,17.932,3.24,3.88,0.64,0.48,,93.28,95.2,,,Visualizer
moment,18.134,3.44,3.97,0.76,0.45,,93.15,95.22,,,Visualizer
moment,18.332,3.65,3.95,0.91,0.37,,92.99,95.26,,,Visualizer
moment,18.539,3.94,4.08,1.06,0.23,,92.96,95.22,,,Visualizer
moment,18.733,4.23,4.19,1.17,0.38,,92.86,95.14,,,Visualizer
moment,18.931,4.57,4.29,1.29,0.4,,92.77,95.13,,,Visualizer
moment,19.197,4.92,4.48,1.36,0.5,,92.67,95.09,,,Visualizer
moment,19.382,5.18,4.75,1.38,0.78,,92.64,95.15,,,Visualizer
moment,19.59,5.51,4.73,1.41,0.63,,92.7,95.19,,,Visualizer
moment,19.822,5.81,4.86,1.49,0.65,,92.83,95.08,,,Visualizer
moment,19.983,6.11,4.99,1.5,0.68,,92.93,95.0,,,Visualizer
moment,20.188,6.33,5.18,1.53,0.68,,93.15,94.96,,,Visualizer
moment,20.435,6.6,5.24,1.54,0.48,,93.38,94.99,,,Visualizer
moment,20.655,7.01,5.26,1.56,0.52,,93.67,94.93,,,Visualizer
moment,20.882,7.44,5.63,1.55,0.75,,94.02,94.88,,,Visualizer
moment,21.05,7.85,6.09,1.54,1.07,,94.51,94.81,,,Visualizer
moment,21.288,8.26,6.1,1.55,0.89,,94.93,94.72,,,Visualizer
moment,21.431,8.56,6.36,1.42,1.09,,95.32,94.7,,,Visualizer
moment,21.691,8.56,6.34,1.34,1.05,,95.91,94.7,,,Visualizer
moment,21.882,8.53,6.36,1.27,0.66,,96.33,94.66,,,Visualizer
moment,22.092,8.59,6.85,1.19,0.74,,96.75,94.64,,,Visualizer
moment,22.298,8.59,7.08,1.18,0.95,,96.98,94.64,,,Visualizer
moment,22.483,8.69,7.19,1.09,0.81,,97.34,94.72,,,Visualizer
moment,22.681,8.63,7.42,1.02,1.05,,97.8,94.65,,,Visualizer
moment,22.932,8.58,7.56,1.01,0.82,,98.0,94.72,,,Visualizer
moment,23.182,8.63,7.81,1.02,0.93,,98.36,94.78,,,Visualizer
moment,23.332,8.68,8.07,0.95,0.96,,98.56,94.77,,,Visualizer
moment,23.532,8.59,8.2,0.95,0.98,,98.79,94.74,,,Visualizer
moment,23.732,8.67,8.3,0.91,0.86,,98.96,94.76,,,Visualizer
moment,23.949,8.59,8.59,0.9,1.0,,99.06,94.89,,,Visualizer
moment,24.185,8.59,8.62,0.88,0.79,,99.22,94.9,,,Visualizer
moment,24.382,8.61,9.03,0.91,0.93,,99.19,94.97,,,Visualizer
moment,24.613,8.58,9.2,0.94,0.97,,99.39,95.05,,,Visualizer
moment,24.786,8.61,9.44,0.91,1.11,,99.39,95.12,,,Visualizer
moment,24.983,8.65,9.66,0.9,1.04,,99.19,95.19,,,Visualizer
moment,25.182,8.61,9.8,0.92,1.15,,99.09,95.26,,,Visualizer
moment,25.456,8.64,10.11,0.88,1.04,,99.02,95.39,,,Visualizer
moment,25.632,8.58,10.12,0.89,0.89,,98.83,95.43,,,Visualizer
moment,25.833,8.6,10.36,0.95,0.89,,98.63,95.51,,,Visualizer
moment,26.032,8.6,10.64,0.95,0.95,,98.36,95.55,,,Visualizer
moment,26.232,8.6,10.77,0.9,0.94,,98.17,95.66,,,Visualizer
moment,26.434,8.57,10.96,0.89,0.96,,97.8,95.7,,,Visualizer
moment,26.693,8.61,11.14,0.94,0.99,,97.51,95.75,,,Visualizer
moment,26.882,8.6,11.37,0.94,0.98,,97.28,95.83,,,Visualizer
moment,27.092,8.62,11.44,0.89,0.78,,97.02,95.92,,,Visualizer
moment,27.293,8.56,11.85,0.92,1.05,,96.69,95.95,,,Visualizer
moment,27.484,8.62,11.88,0.96,0.89,,96.56,95.95,,,Visualizer
moment,27.689,8.67,12.15,0.91,0.98,,96.3,96.03,,,Visualizer
moment,27.932,8.64,12.34,0.9,0.94,,96.1,96.11,,,Visualizer
moment,28.132,8.59,12.63,0.97,1.16,,95.88,96.04,,,Visualizer
moment,28.332,8.7,12.77,0.87,0.89,,95.71,96.09,,,Visualizer
moment,28.532,8.55,13.02,0.89,1.11,,95.65,96.15,,,Visualizer
moment,28.733,8.6,13.14,0.92,0.96,,95.52,96.19,,,Visualizer
moment,28.931,8.67,13.41,0.87,1.04,,95.39,96.18,,,Visualizer
moment,29.183,8.59,13.76,0.91,1.1,,95.48,96.16,,,Visualizer
moment,29.385,8.63,13.88,0.92,0.83,,95.39,96.19,,,Visualizer
moment,29.596,8.58,14.16,0.92,1.03,,95.26,96.14,,,Visualizer
moment,29.783,8.56,14.2,0.91,1.03,,95.29,96.13,,,Visualizer
moment,29.997,8.67,14.63,0.87,1.17,,95.42,96.08,,,Visualizer
moment,30.182,8.54,14.85,0.92,1.06,,95.36,96.09,,,Visualizer
moment,30.459,8.6,15.08,0.96,1.17,,95.39,96.06,,,Visualizer
moment,30.632,8.72,15.29,0.89,1.1,,95.36,96.02,,,Visualizer
moment,30.883,8.51,15.53,0.91,1.11,,95.42,95.98,,,Visualizer
moment,31.032,8.57,15.7,0.94,1.04,,95.48,95.93,,,Visualizer
moment,31.234,8.59,15.97,0.98,1.09,,95.45,95.88,,,Visualizer
moment,31.439,8.66,16.16,0.92,1.05,,95.39,95.91,,,Visualizer
moment,31.643,8.54,16.41,0.92,1.09,,95.42,95.87,,,Visualizer
moment,31.884,8.56,16.62,0.99,1.06,,95.42,95.87,,,Visualizer
moment,32.093,8.62,16.83,0.98,1.1,,95.45,95.81,,,Visualizer
moment,32.282,8.56,17.03,0.97,1.03,,95.45,95.77,,,Visualizer
moment,32.502,8.59,17.22,1.02,1.03,,95.45,95.75,,,Visualizer
moment,32.682,8.65,17.4,0.97,0.96,,95.36,95.75,,,Visualizer
moment,32.885,8.55,17.62,0.96,0.97,,95.42,95.74,,,Visualizer
moment,33.133,8.61,17.89,0.95,1.03,,95.29,95.67,,,Visualizer
moment,33.343,8.56,18.06,1.0,1.0,,95.32,95.72,,,Visualizer
moment,33.538,8.57,18.3,1.02,1.05,,95.39,95.69,,,Visualizer
moment,33.732,8.67,18.5,0.93,1.07,,95.39,95.63,,,Visualizer
moment,33.932,8.49,18.7,1.01,1.05,,95.29,95.64,,,Visualizer
moment,34.131,8.66,18.95,0.92,1.03,,95.22,95.67,,,Visualizer
moment,34.382,8.5,19.31,0.94,1.22,,95.26,95.69,,,Visualizer
moment,34.584,8.63,19.48,0.89,1.15,,95.19,95.66,,,Visualizer
moment,34.782,8.57,19.72,0.92,1.19,,95.16,95.62,,,Visualizer
moment,34.983,8.59,19.94,0.98,1.21,,95.26,95.64,,,Visualizer
moment,35.19,8.64,20.18,1.0,1.2,,95.29,95.61,,,Visualizer
moment,35.391,8.57,20.35,0.99,1.01,,95.32,95.62,,,Visualizer
moment,35.687,8.59,20.7,0.97,1.07,,95.19,95.63,,,Visualizer
moment,35.833,8.56,20.8,0.94,1.05,,95.29,95.61,,,Visualizer
moment,36.033,8.57,20.98,0.97,1.01,,95.32,95.64,,,Visualizer
moment,36.258,8.58,21.22,0.97,1.01,,95.32,95.61,,,Visualizer
moment,36.457,8.58,21.49,0.96,1.11,,95.39,95.61,,,Visualizer
moment,36.642,8.57,21.84,0.95,1.2,,95.39,95.63,,,Visualizer
moment,36.891,8.6,21.94,0.94,1.11,,95.32,95.64,,,Visualizer
moment,37.105,8.59,22.14,0.96,1.13,,95.42,95.54,,,Visualizer
moment,37.3,8.57,22.48,0.96,1.22,,95.48,95.57,,,Visualizer
moment,37.532,8.54,22.77,0.98,1.24,,95.39,95.59,,,Visualizer
moment,37.683,8.57,22.96,1.02,1.09,,95.42,95.55,,,Visualizer
moment,37.881,8.54,23.22,1.07,1.24,,95.36,95.59,,,Visualizer
moment,38.134,8.58,23.42,1.03,1.24,,95.39,95.62,,,Visualizer
moment,38.333,8.61,23.65,1.03,1.14,,95.45,95.61,,,Visualizer
moment,38.533,8.55,23.86,1.07,1.06,,95.36,95.54,,,Visualizer
moment,38.743,8.56,24.12,1.05,1.13,,95.45,95.5,,,Visualizer
moment,38.936,8.63,24.33,1.04,1.08,,95.45,95.57,,,Visualizer
moment,39.14,8.54,24.53,1.07,1.08,,95.48,95.61,,,Visualizer
moment,39.385,8.5,24.77,1.1,1.09,,95.45,95.59,,,Visualizer
moment,39.581,8.59,24.88,1.09,0.99,,95.52,95.55,,,Visualizer
moment,39.833,8.6,25.33,1.02,1.11,,95.48,95.54,,,Visualizer
moment,39.987,8.49,25.47,1.08,1.11,,95.39,95.55,,,Visualizer
moment,40.182,8.57,25.7,1.06,1.14,,95.45,95.58,,,Visualizer
moment,40.39,8.58,25.89,1.0,1.09,,95.48,95.56,,,Visualizer
moment,40.632,8.54,26.28,1.0,1.21,,95.55,95.61,,,Visualizer
moment,40.832,8.57,26.38,1.07,1.2,,95.52,95.57,,,Visualizer
moment,41.036,8.6,26.55,1.03,1.05,,95.48,95.6,,,Visualizer
moment,41.251,8.51,26.83,1.03,1.1,,95.61,95.64,,,Visualizer
moment,41.431,8.63,26.99,1.03,1.07,,95.68,95.54,,,Visualizer
moment,41.635,8.58,27.25,1.02,1.05,,95.68,95.5,,,Visualizer
moment,41.892,8.57,27.6,1.0,1.16,,95.81,95.54,,,Visualizer
moment,42.104,8.53,27.79,1.07,1.07,,95.88,95.53,,,Visualizer
moment,42.321,8.55,28.05,1.07,1.05,,95.84,95.57,,,Visualizer
moment,42.488,8.64,28.3,1.03,1.09,,95.94,95.57,,,Visualizer
moment,42.683,8.55,28.38,1.09,1.1,,95.97,95.59,,,Visualizer
moment,42.881,8.58,28.77,1.05,1.25,,95.94,95.62,,,Visualizer
moment,43.134,8.54,29.03,1.04,1.21,,96.04,95.6,,,Visualizer
moment,43.332,8.55,29.33,1.05,1.24,,96.0,95.62,,,Visualizer
moment,43.532,8.56,29.56,1.05,1.22,,95.88,95.62,,,Visualizer
moment,43.749,8.57,29.84,1.06,1.28,,95.94,95.63,,,Visualizer
moment,43.945,8.58,30.04,1.05,1.21,,95.94,95.59,,,Visualizer
moment,44.152,8.59,30.29,1.03,1.22,,95.91,95.62,,,Visualizer
moment,44.383,8.58,30.42,1.0,1.06,,95.97,95.69,,,Visualizer
moment,44.607,8.6,30.66,0.95,1.07,,95.94,95.61,,,Visualizer
moment,44.782,8.53,30.9,0.98,1.03,,95.91,95.6,,,Visualizer
moment,44.988,8.63,31.09,0.95,1.02,,95.88,95.65,,,Visualizer
moment,45.182,8.57,31.33,1.02,1.01,,95.97,95.69,,,Visualizer
moment,45.381,8.57,31.49,1.05,1.07,,96.0,95.73,,,Visualizer
moment,45.685,8.6,31.83,1.01,1.14,,95.97,95.67,,,Visualizer
moment,45.832,8.53,32.2,1.06,1.26,,95.94,95.78,,,Visualizer
moment,46.032,8.59,32.43,1.05,1.3,,95.97,95.72,,,Visualizer
moment,46.237,8.61,32.63,1.02,1.26,,95.91,95.69,,,Visualizer
moment,46.434,8.49,32.88,1.07,1.2,,96.04,95.76,,,Visualizer
moment,46.635,8.54,33.03,1.06,1.25,,96.07,95.7,,,Visualizer
moment,46.892,8.53,33.36,1.09,1.13,,95.97,95.65,,,Visualizer
moment,47.098,8.57,33.59,1.06,1.13,,95.91,95.7,,,Visualizer
moment,47.302,8.54,33.8,1.02,1.14,,95.91,95.77,,,Visualizer
moment,47.498,8.5,33.93,1.09,1.15,,95.97,95.76,,,Visualizer
moment,47.682,8.54,34.18,1.1,1.12,,95.97,95.76,,,Visualizer
moment,47.881,8.58,34.41,1.11,1.13,,95.91,95.75,,,Visualizer
moment,48.136,8.58,34.7,1.07,1.08,,95.88,95.74,,,Visualizer
moment,48.333,8.51,34.96,1.09,1.13,,95.91,95.7,,,Visualizer
moment,48.537,8.59,35.26,1.1,1.15,,95.97,95.76,,,Visualizer
moment,48.734,8.54,35.47,1.11,1.16,,95.88,95.79,,,Visualizer
moment,48.941,8.58,35.75,1.06,1.19,,95.91,95.73,,,Visualizer
moment,49.131,8.47,35.93,1.13,1.2,,95.91,95.82,,,Visualizer
moment,49.383,8.56,36.21,1.08,1.21,,95.81,95.8,,,Visualizer
moment,49.597,8.54,36.37,1.11,1.08,,96.0,95.72,,,Visualizer
moment,49.788,8.56,36.67,1.09,1.17,,96.0,95.73,,,Visualizer
moment,49.982,8.55,36.9,1.12,1.12,,95.94,95.81,,,Visualizer
moment,50.185,8.55,37.16,1.1,1.2,,95.91,95.78,,,Visualizer
moment,50.385,8.52,37.33,1.1,1.09,,95.97,95.78,,,Visualizer
moment,50.636,8.59,37.64,1.09,1.23,,96.14,95.76,,,Visualizer
moment,50.836,8.53,37.87,1.09,1.17,,96.1,95.79,,,Visualizer
moment,51.046,8.53,38.27,1.06,1.33,,96.17,95.78,,,Visualizer
moment,51.238,8.5,38.52,1.12,1.32,,96.04,95.74,,,Visualizer
moment,51.432,8.54,38.71,1.08,1.34,,96.2,95.83,,,Visualizer
moment,51.631,8.51,38.97,1.11,1.29,,96.07,95.78,,,Visualizer
moment,51.883,8.48,39.18,1.12,1.27,,96.14,95.77,,,Visualizer
moment,52.084,8.49,39.42,1.08,1.12,,96.27,95.78,,,Visualizer
moment,52.295,8.5,39.69,1.12,1.14,,96.1,95.74,,,Visualizer
moment,52.502,8.54,39.97,1.12,1.22,,96.2,95.8,,,Visualizer
moment,52.683,8.52,40.22,1.16,1.21,,96.23,95.78,,,Visualizer
moment,52.891,8.57,40.4,1.1,1.19,,96.2,95.79,,,Visualizer
moment,53.135,8.53,40.62,1.1,1.17,,96.3,95.75,,,Visualizer
moment,53.34,8.53,40.9,1.13,1.18,,96.27,95.76,,,Visualizer
moment,53.536,8.52,41.13,1.17,1.13,,96.17,95.77,,,Visualizer
moment,53.742,8.52,41.38,1.12,1.13,,96.33,95.72,,,Visualizer
moment,53.939,8.46,41.65,1.13,1.21,,96.2,95.75,,,Visualizer
moment,54.14,8.53,41.86,1.15,1.21,,96.14,95.78,,,Visualizer
moment,54.387,8.54,42.1,1.14,1.17,,96.23,95.78,,,Visualizer
moment,54.589,8.54,42.47,1.16,1.3,,96.3,95.78,,,Visualizer
moment,54.789,8.57,42.7,1.17,1.28,,96.07,95.81,,,Visualizer
moment,54.995,8.54,42.95,1.16,1.26,,96.3,95.83,,,Visualizer
moment,55.187,8.48,43.11,1.14,1.21,,96.23,95.82,,,Visualizer
moment,55.381,8.54,43.45,1.17,1.31,,96.2,95.89,,,Visualizer
moment,55.632,8.54,43.72,1.19,1.08,,96.17,95.75,,,Visualizer
moment,55.846,8.55,44.11,1.16,1.26,,96.27,95.87,,,Visualizer
