information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,21.423,9.85,0.9,0.63,0.2,,88.35,85.09,,,Visualizer
moment,21.644,9.95,0.9,0.53,0.2,,88.39,85.1,,,Visualizer
moment,21.824,9.99,1.0,0.51,0.3,,88.68,85.12,,,Visualizer
moment,22.057,9.96,1.1,0.45,0.4,,88.68,85.14,,,Visualizer
moment,22.228,9.94,1.1,0.5,0.4,,88.88,85.15,,,Visualizer
moment,22.453,10.13,1.2,0.45,0.3,,88.95,85.13,,,Visualizer
moment,22.679,9.97,1.2,0.4,0.2,,89.05,85.14,,,Visualizer
moment,22.859,9.87,1.3,0.45,0.4,,89.08,85.17,,,Visualizer
moment,23.084,10.04,1.3,0.4,0.1,,89.14,85.18,,,Visualizer
moment,23.309,9.94,1.3,0.41,0.2,,89.24,85.22,,,Visualizer
moment,23.489,10.04,1.3,0.37,0.1,,89.28,85.18,,,Visualizer
moment,23.713,9.98,1.5,0.41,0.3,,89.24,85.22,,,Visualizer
moment,23.938,10.06,1.5,0.35,0.2,,89.28,85.21,,,Visualizer
moment,24.118,10.02,1.6,0.39,0.3,,89.28,85.22,,,Visualizer
moment,24.344,10.12,1.7,0.35,0.4,,89.38,85.2,,,Visualizer
moment,24.523,10.05,1.7,0.37,0.4,,89.41,85.18,,,Visualizer
moment,24.748,10.14,1.8,0.31,0.3,,89.47,85.23,,,Visualizer
moment,24.974,9.97,1.8,0.35,0.4,,89.54,85.29,,,Visualizer
moment,25.153,10.1,1.8,0.34,0.3,,89.47,85.33,,,Visualizer
moment,25.378,9.97,2.0,0.36,0.3,,89.47,85.31,,,Visualizer
moment,25.604,10.17,2.0,0.34,0.2,,89.41,85.26,,,Visualizer
moment,25.783,10.21,2.0,0.27,0.2,,89.44,85.31,,,Visualizer
moment,26.008,9.95,2.1,0.33,0.3,,89.41,85.32,,,Visualizer
moment,26.189,10.19,2.2,0.27,0.3,,89.61,85.31,,,Visualizer
moment,26.413,10.06,2.3,0.28,0.3,,89.44,85.33,,,Visualizer
moment,26.641,9.96,2.3,0.32,0.3,,89.54,85.33,,,Visualizer
moment,26.821,10.07,2.4,0.3,0.3,,89.51,85.36,,,Visualizer
moment,27.043,10.06,2.3,0.3,0.2,,89.51,85.34,,,Visualizer
moment,27.272,10.0,2.6,0.3,0.3,,89.44,85.26,,,Visualizer
moment,27.494,10.09,2.7,0.31,0.4,,89.47,85.35,,,Visualizer
moment,27.673,10.17,2.6,0.27,0.3,,89.54,85.39,,,Visualizer
moment,27.899,9.98,2.6,0.26,0.2,,89.51,85.34,,,Visualizer
moment,28.127,10.04,2.8,0.28,0.5,,89.51,85.37,,,Visualizer
moment,28.304,10.06,2.8,0.28,0.3,,89.41,85.46,,,Visualizer
moment,28.483,10.04,2.9,0.29,0.3,,89.41,85.39,,,Visualizer
moment,28.709,10.02,3.0,0.29,0.4,,89.51,85.38,,,Visualizer
moment,28.933,10.0,2.9,0.3,0.1,,89.41,85.43,,,Visualizer
moment,29.161,10.17,2.9,0.32,0.1,,89.47,85.45,,,Visualizer
moment,29.387,10.25,3.0,0.25,0.2,,89.54,85.46,,,Visualizer
moment,29.563,9.96,3.2,0.27,0.3,,89.54,85.56,,,Visualizer
moment,29.744,10.02,3.2,0.33,0.2,,89.47,85.59,,,Visualizer
moment,29.969,10.28,3.3,0.28,0.4,,89.47,85.6,,,Visualizer
moment,30.148,10.08,3.3,0.28,0.4,,89.57,85.55,,,Visualizer
moment,30.374,9.95,3.3,0.34,0.3,,89.44,85.57,,,Visualizer
moment,30.602,10.27,3.5,0.3,0.3,,89.54,85.61,,,Visualizer
moment,30.824,10.25,3.5,0.24,0.2,,89.47,85.6,,,Visualizer
moment,31.004,9.95,3.6,0.26,0.3,,89.57,85.63,,,Visualizer
moment,31.228,10.07,3.6,0.33,0.3,,89.51,85.72,,,Visualizer
moment,31.408,10.34,3.6,0.27,0.3,,89.64,85.8,,,Visualizer
moment,31.633,10.1,3.8,0.26,0.3,,89.51,85.77,,,Visualizer
moment,31.86,9.96,3.8,0.32,0.3,,89.71,85.78,,,Visualizer
moment,32.04,10.3,3.8,0.3,0.3,,89.54,85.79,,,Visualizer
moment,32.264,10.26,4.0,0.23,0.4,,89.54,85.85,,,Visualizer
moment,32.491,9.95,4.0,0.25,0.4,,89.54,85.92,,,Visualizer
moment,32.668,10.04,4.1,0.3,0.3,,89.67,85.83,,,Visualizer
moment,32.894,10.27,4.2,0.25,0.4,,89.64,85.9,,,Visualizer
moment,33.073,10.08,4.2,0.26,0.4,,89.67,86.04,,,Visualizer
moment,33.3,10.0,4.2,0.3,0.2,,89.71,86.04,,,Visualizer
moment,33.524,10.21,4.4,0.29,0.4,,89.8,86.05,,,Visualizer
moment,33.703,10.18,4.4,0.25,0.3,,89.67,86.08,,,Visualizer
moment,33.93,9.94,4.3,0.29,0.1,,89.74,86.14,,,Visualizer
moment,34.153,10.14,4.5,0.29,0.3,,89.61,86.19,,,Visualizer
moment,34.334,10.12,4.6,0.26,0.4,,89.77,86.25,,,Visualizer
moment,34.559,10.01,4.6,0.27,0.4,,89.84,86.26,,,Visualizer
moment,34.745,10.09,4.7,0.27,0.3,,89.91,86.22,,,Visualizer
moment,34.965,10.14,4.7,0.27,0.3,,89.77,86.35,,,Visualizer
moment,35.189,10.05,4.7,0.24,0.2,,89.94,86.41,,,Visualizer
moment,35.371,9.99,5.0,0.28,0.4,,89.97,86.45,,,Visualizer
moment,35.594,10.12,5.0,0.33,0.3,,90.04,86.53,,,Visualizer
moment,35.819,10.3,5.2,0.26,0.5,,90.07,86.52,,,Visualizer
moment,36.0,9.96,5.2,0.3,0.5,,90.04,86.55,,,Visualizer
moment,36.224,10.16,5.3,0.34,0.61,,90.04,86.66,,,Visualizer
moment,36.403,10.47,5.3,0.28,0.3,,90.14,86.74,,,Visualizer
moment,36.629,10.15,5.4,0.22,0.3,,90.04,86.78,,,Visualizer
moment,36.854,9.93,5.4,0.29,0.3,,90.04,86.86,,,Visualizer
moment,37.125,10.17,5.5,0.29,0.3,,90.04,86.9,,,Visualizer
moment,37.258,10.13,5.6,0.31,0.3,,90.0,86.9,,,Visualizer
moment,37.483,10.15,5.6,0.28,0.2,,90.17,87.02,,,Visualizer
moment,37.663,10.01,5.6,0.31,0.2,,90.2,87.11,,,Visualizer
moment,37.888,10.16,5.8,0.29,0.4,,90.24,87.15,,,Visualizer
moment,38.072,10.07,5.8,0.28,0.2,,90.37,87.2,,,Visualizer
moment,38.383,10.08,6.0,0.33,0.4,,90.27,87.22,,,Visualizer
moment,38.518,10.25,6.0,0.27,0.4,,90.37,87.35,,,Visualizer
moment,38.7,9.98,6.1,0.3,0.5,,90.5,87.39,,,Visualizer
moment,38.924,10.15,6.1,0.25,0.3,,90.6,87.43,,,Visualizer
moment,39.149,10.09,6.2,0.29,0.4,,90.5,87.54,,,Visualizer
moment,39.328,10.16,6.2,0.27,0.2,,90.67,87.62,,,Visualizer
moment,39.554,10.14,6.3,0.3,0.3,,90.7,87.67,,,Visualizer
moment,39.779,10.31,6.4,0.24,0.3,,90.73,87.76,,,Visualizer
moment,39.958,10.0,6.4,0.31,0.2,,90.64,87.84,,,Visualizer
moment,40.183,10.2,6.6,0.26,0.4,,90.77,87.87,,,Visualizer
moment,40.363,10.06,6.7,0.27,0.5,,90.73,87.93,,,Visualizer
moment,40.589,10.03,6.7,0.33,0.4,,90.73,88.02,,,Visualizer
moment,40.814,10.23,6.7,0.28,0.3,,90.73,88.08,,,Visualizer
moment,40.993,10.01,6.7,0.32,0.3,,90.77,88.16,,,Visualizer
moment,41.22,10.14,6.9,0.29,0.3,,90.8,88.2,,,Visualizer
moment,41.444,10.11,7.0,0.33,0.3,,90.84,88.26,,,Visualizer
moment,41.624,10.15,7.0,0.29,0.3,,90.87,88.35,,,Visualizer
moment,41.849,10.06,7.1,0.29,0.4,,90.87,88.36,,,Visualizer
moment,42.028,10.01,7.2,0.33,0.4,,90.97,88.54,,,Visualizer
moment,42.254,10.2,7.3,0.28,0.4,,90.9,88.5,,,Visualizer
moment,42.48,10.02,7.3,0.33,0.3,,91.1,88.57,,,Visualizer
moment,42.658,10.13,7.3,0.32,0.3,,91.1,88.63,,,Visualizer
moment,42.883,10.09,7.5,0.29,0.4,,91.1,88.71,,,Visualizer
moment,43.109,10.07,7.5,0.35,0.2,,91.3,88.87,,,Visualizer
moment,43.38,10.25,7.7,0.28,0.4,,91.17,88.87,,,Visualizer
moment,43.513,9.98,7.7,0.36,0.4,,91.3,88.9,,,Visualizer
moment,43.693,10.3,7.7,0.35,0.3,,91.17,88.96,,,Visualizer
moment,43.924,10.33,7.9,0.27,0.3,,91.3,89.05,,,Visualizer
moment,44.144,9.96,8.0,0.31,0.5,,91.2,89.16,,,Visualizer
moment,44.323,10.24,8.0,0.26,0.4,,91.23,89.24,,,Visualizer
moment,44.548,10.06,8.0,0.32,0.3,,91.4,89.22,,,Visualizer
moment,44.774,10.16,8.2,0.3,0.5,,91.44,89.35,,,Visualizer
moment,44.953,10.05,8.3,0.3,0.61,,91.4,89.42,,,Visualizer
moment,45.178,10.04,8.3,0.34,0.3,,91.5,89.45,,,Visualizer
moment,45.404,10.16,8.4,0.34,0.4,,91.44,89.54,,,Visualizer
moment,45.583,10.04,8.5,0.36,0.5,,91.4,89.61,,,Visualizer
moment,45.809,10.12,8.6,0.33,0.4,,91.61,89.56,,,Visualizer
moment,46.035,10.13,8.7,0.33,0.4,,91.54,89.69,,,Visualizer
moment,46.213,10.0,8.8,0.38,0.5,,91.47,89.71,,,Visualizer
moment,46.44,10.19,8.8,0.31,0.4,,91.64,89.81,,,Visualizer
moment,46.664,10.03,8.9,0.42,0.3,,91.54,89.85,,,Visualizer
moment,46.843,10.33,9.0,0.36,0.4,,91.64,89.9,,,Visualizer
moment,47.069,10.21,9.1,0.31,0.4,,91.57,89.94,,,Visualizer
moment,47.34,9.93,9.2,0.39,0.4,,91.67,90.02,,,Visualizer
moment,47.475,10.34,9.2,0.32,0.4,,91.64,90.07,,,Visualizer
moment,47.653,10.01,9.3,0.44,0.4,,91.61,90.1,,,Visualizer
moment,47.88,10.35,9.5,0.36,0.4,,91.54,90.16,,,Visualizer
moment,48.103,10.11,9.5,0.39,0.4,,91.47,90.23,,,Visualizer
moment,48.329,10.14,9.6,0.41,0.4,,91.44,90.32,,,Visualizer
moment,48.508,10.32,9.7,0.34,0.4,,91.44,90.33,,,Visualizer
moment,48.733,9.95,9.9,0.38,0.5,,91.44,90.39,,,Visualizer
moment,48.913,10.11,9.9,0.42,0.4,,91.54,90.41,,,Visualizer
moment,49.139,10.27,10.0,0.35,0.4,,91.5,90.45,,,Visualizer
moment,49.365,10.02,10.1,0.39,0.4,,91.5,90.55,,,Visualizer
moment,49.543,10.09,10.2,0.38,0.4,,91.4,90.59,,,Visualizer
moment,49.772,10.07,10.2,0.4,0.3,,91.57,90.59,,,Visualizer
moment,49.994,10.13,10.4,0.36,0.5,,91.37,90.69,,,Visualizer
moment,50.174,10.01,10.4,0.43,0.4,,91.57,90.78,,,Visualizer
moment,50.4,10.2,10.6,0.38,0.5,,91.5,90.77,,,Visualizer
moment,50.578,10.11,10.7,0.41,0.5,,91.5,90.75,,,Visualizer
moment,50.803,10.04,10.7,0.39,0.5,,91.47,90.81,,,Visualizer
moment,51.032,10.15,10.9,0.39,0.5,,91.57,90.88,,,Visualizer
moment,51.208,10.1,10.9,0.41,0.5,,91.57,90.98,,,Visualizer
moment,51.433,10.07,11.1,0.43,0.5,,91.5,90.93,,,Visualizer
moment,51.663,10.26,11.2,0.38,0.5,,91.47,90.98,,,Visualizer
moment,51.839,9.96,11.3,0.39,0.61,,91.64,91.05,,,Visualizer
moment,52.065,10.05,11.4,0.43,0.5,,91.54,91.06,,,Visualizer
moment,52.243,10.13,11.5,0.42,0.5,,91.57,91.1,,,Visualizer
moment,52.473,10.07,11.6,0.42,0.5,,91.61,91.13,,,Visualizer
moment,52.693,10.13,11.6,0.38,0.4,,91.64,91.17,,,Visualizer
moment,52.875,10.0,11.8,0.42,0.5,,91.67,91.21,,,Visualizer
moment,53.099,10.06,11.9,0.45,0.5,,91.61,91.21,,,Visualizer
moment,53.324,10.12,12.0,0.43,0.5,,91.67,91.31,,,Visualizer
moment,53.503,10.07,12.1,0.41,0.5,,91.67,91.33,,,Visualizer
moment,53.728,10.04,12.1,0.39,0.5,,91.67,91.3,,,Visualizer
moment,53.911,10.07,12.1,0.42,0.3,,91.8,91.37,,,Visualizer
moment,54.133,10.06,12.4,0.41,0.5,,91.77,91.34,,,Visualizer
moment,54.36,9.99,12.5,0.45,0.5,,91.74,91.41,,,Visualizer
moment,54.539,10.12,12.5,0.41,0.4,,91.87,91.47,,,Visualizer
moment,54.764,10.05,12.7,0.43,0.61,,91.91,91.5,,,Visualizer
moment,55.033,10.05,12.9,0.41,0.61,,91.87,91.53,,,Visualizer
moment,55.173,10.09,13.0,0.42,0.61,,91.8,91.62,,,Visualizer
moment,55.394,10.1,13.1,0.4,0.61,,91.87,91.61,,,Visualizer
moment,55.573,10.0,13.1,0.45,0.5,,91.87,91.58,,,Visualizer
moment,55.798,10.14,13.3,0.41,0.61,,91.84,91.58,,,Visualizer
moment,56.023,10.02,13.3,0.46,0.4,,91.84,91.54,,,Visualizer
moment,56.203,10.19,13.4,0.42,0.5,,91.87,91.66,,,Visualizer
moment,56.429,10.05,13.6,0.45,0.5,,91.84,91.71,,,Visualizer
moment,56.656,10.17,13.7,0.48,0.61,,91.87,91.69,,,Visualizer
moment,56.833,10.12,13.8,0.47,0.5,,91.91,91.62,,,Visualizer
moment,57.059,10.14,13.9,0.51,0.61,,91.94,91.68,,,Visualizer
moment,57.239,10.22,14.0,0.48,0.5,,91.8,91.73,,,Visualizer
moment,57.463,10.23,14.2,0.45,0.61,,91.84,91.75,,,Visualizer
moment,57.689,10.04,14.2,0.46,0.5,,91.74,91.75,,,Visualizer
moment,57.868,10.22,14.3,0.44,0.5,,91.74,91.77,,,Visualizer
moment,58.093,10.05,14.5,0.43,0.61,,91.84,91.82,,,Visualizer
moment,58.323,10.03,14.7,0.47,0.61,,91.84,91.75,,,Visualizer
moment,58.499,10.12,14.7,0.4,0.5,,91.8,91.8,,,Visualizer
moment,58.723,10.04,14.8,0.51,0.61,,91.97,91.84,,,Visualizer
moment,58.95,10.26,14.9,0.43,0.5,,91.87,91.81,,,Visualizer
moment,59.128,10.04,15.0,0.51,0.5,,91.87,91.86,,,Visualizer
moment,59.354,10.26,15.1,0.42,0.5,,91.94,91.85,,,Visualizer
moment,59.533,9.95,15.3,0.52,0.61,,91.94,91.84,,,Visualizer
moment,59.76,10.2,15.4,0.51,0.61,,92.01,91.8,,,Visualizer
moment,59.983,10.09,15.5,0.49,0.61,,91.87,91.74,,,Visualizer
moment,60.163,9.96,15.5,0.52,0.61,,91.97,91.81,,,Visualizer
moment,60.391,10.07,15.7,0.5,0.61,,92.01,91.86,,,Visualizer
moment,60.615,10.02,15.9,0.57,0.61,,91.94,91.84,,,Visualizer
moment,60.793,10.18,16.0,0.49,0.61,,92.01,91.82,,,Visualizer
moment,61.023,10.04,16.1,0.56,0.5,,92.04,91.87,,,Visualizer
moment,61.244,10.13,16.2,0.5,0.61,,92.01,91.84,,,Visualizer
moment,61.423,9.97,16.3,0.54,0.5,,91.94,91.95,,,Visualizer
moment,61.648,10.05,16.5,0.5,0.61,,91.94,91.96,,,Visualizer
moment,61.83,9.99,16.6,0.59,0.61,,91.97,91.91,,,Visualizer
moment,62.053,10.26,16.8,0.49,0.61,,91.91,91.87,,,Visualizer
moment,62.281,10.0,16.9,0.56,0.61,,91.97,91.83,,,Visualizer
moment,62.504,10.14,17.0,0.5,0.61,,92.04,91.92,,,Visualizer
moment,62.683,10.0,17.1,0.54,0.5,,91.94,91.96,,,Visualizer
moment,62.908,10.0,17.2,0.51,0.61,,92.04,91.89,,,Visualizer
moment,63.088,9.99,17.3,0.58,0.61,,91.97,91.91,,,Visualizer
moment,63.313,10.15,17.4,0.5,0.5,,91.84,92.0,,,Visualizer
moment,63.493,9.98,17.5,0.58,0.5,,92.07,91.9,,,Visualizer
moment,63.718,10.08,17.7,0.56,0.61,,92.04,91.89,,,Visualizer
moment,63.989,9.97,17.8,0.57,0.61,,92.01,91.95,,,Visualizer
moment,64.168,10.04,18.0,0.55,0.61,,92.01,92.0,,,Visualizer
moment,64.35,10.07,18.1,0.56,0.71,,92.07,91.97,,,Visualizer
moment,64.574,10.11,18.2,0.59,0.61,,92.14,91.95,,,Visualizer
moment,64.753,10.14,18.2,0.53,0.61,,92.11,91.97,,,Visualizer
moment,64.979,10.05,18.4,0.64,0.61,,92.04,92.03,,,Visualizer
moment,65.158,10.22,18.5,0.56,0.61,,92.01,92.01,,,Visualizer
moment,65.383,10.07,18.7,0.59,0.61,,92.18,91.98,,,Visualizer
moment,65.61,10.03,18.8,0.57,0.61,,92.21,91.94,,,Visualizer
moment,65.833,10.06,19.0,0.59,0.61,,92.11,91.99,,,Visualizer
moment,66.013,10.07,19.1,0.59,0.71,,92.14,92.0,,,Visualizer
moment,66.239,10.16,19.1,0.55,0.61,,92.34,92.03,,,Visualizer
moment,66.421,9.99,19.3,0.53,0.61,,92.34,92.02,,,Visualizer
moment,66.647,10.1,19.5,0.6,0.61,,92.24,92.03,,,Visualizer
moment,66.868,10.2,19.6,0.5,0.61,,92.34,92.02,,,Visualizer
moment,67.048,9.97,19.7,0.63,0.61,,92.34,91.94,,,Visualizer
moment,67.276,10.2,19.8,0.56,0.61,,92.38,92.03,,,Visualizer
moment,67.505,10.01,19.9,0.6,0.5,,92.44,92.07,,,Visualizer
moment,67.678,10.1,20.0,0.6,0.5,,92.48,91.99,,,Visualizer
moment,67.904,10.08,20.0,0.57,0.5,,92.41,92.0,,,Visualizer
moment,68.087,10.0,20.4,0.6,0.71,,92.58,92.08,,,Visualizer
moment,68.309,10.13,20.4,0.56,0.61,,92.48,92.01,,,Visualizer
moment,68.533,10.16,20.7,0.55,0.71,,92.48,92.04,,,Visualizer
moment,68.713,9.99,20.7,0.53,0.61,,92.41,92.08,,,Visualizer
moment,68.94,10.02,20.9,0.6,0.71,,92.54,92.09,,,Visualizer
moment,69.165,10.21,21.0,0.51,0.61,,92.64,92.06,,,Visualizer
moment,69.344,9.93,21.1,0.6,0.61,,92.61,92.05,,,Visualizer
moment,69.568,10.13,21.3,0.56,0.61,,92.64,92.15,,,Visualizer
moment,69.748,10.0,21.4,0.59,0.61,,92.58,92.11,,,Visualizer
moment,69.974,10.02,21.5,0.59,0.61,,92.64,92.1,,,Visualizer
moment,70.201,10.09,21.7,0.57,0.71,,92.78,92.16,,,Visualizer
