information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.14,3.02,0.3,0.61,0.2,,84.97,86.54,,,Visualizer
moment,8.365,3.07,0.3,0.5,0.2,,84.81,86.52,,,Visualizer
moment,8.545,3.06,0.3,0.39,0.2,,84.94,86.57,,,Visualizer
moment,8.77,3.0,0.3,0.42,0.1,,84.91,86.5,,,Visualizer
moment,8.996,3.06,0.3,0.34,0.1,,84.91,86.55,,,Visualizer
moment,9.175,3.0,0.3,0.37,0.0,,84.88,86.59,,,Visualizer
moment,9.401,3.07,0.4,0.31,0.1,,84.81,86.45,,,Visualizer
moment,9.58,3.06,0.4,0.24,0.1,,84.81,86.48,,,Visualizer
moment,9.806,2.99,0.4,0.19,0.1,,84.84,86.52,,,Visualizer
moment,10.076,2.98,0.5,0.26,0.2,,84.84,86.53,,,Visualizer
moment,10.209,3.05,0.5,0.21,0.2,,84.78,86.47,,,Visualizer
moment,10.436,2.98,0.5,0.23,0.1,,84.75,86.51,,,Visualizer
moment,10.661,3.01,0.5,0.24,0.1,,84.78,86.5,,,Visualizer
moment,10.841,3.04,0.5,0.19,0.1,,84.71,86.5,,,Visualizer
moment,11.068,3.01,0.5,0.15,0.0,,84.61,86.43,,,Visualizer
moment,11.335,2.99,0.5,0.23,0.0,,84.65,86.39,,,Visualizer
moment,11.47,3.06,0.5,0.19,0.0,,84.58,86.38,,,Visualizer
moment,11.695,3.02,0.5,0.15,0.0,,84.61,86.46,,,Visualizer
moment,11.876,2.96,0.5,0.2,0.0,,84.61,86.41,,,Visualizer
moment,12.102,3.01,0.6,0.2,0.1,,84.75,86.46,,,Visualizer
moment,12.326,3.02,0.6,0.16,0.1,,84.55,86.41,,,Visualizer
moment,12.506,2.98,0.6,0.24,0.1,,84.55,86.47,,,Visualizer
moment,12.733,3.05,0.7,0.19,0.2,,84.42,86.46,,,Visualizer
moment,12.956,2.98,0.7,0.2,0.2,,84.48,86.43,,,Visualizer
moment,13.136,3.01,0.8,0.23,0.2,,84.45,86.42,,,Visualizer
moment,13.365,3.04,0.8,0.18,0.2,,84.32,86.43,,,Visualizer
moment,13.54,2.96,0.8,0.26,0.2,,84.32,86.39,,,Visualizer
moment,13.766,3.04,0.9,0.21,0.2,,84.26,86.41,,,Visualizer
moment,13.991,3.0,1.0,0.23,0.29,,84.13,86.44,,,Visualizer
moment,14.174,3.02,1.0,0.24,0.2,,84.06,86.37,,,Visualizer
moment,14.396,3.06,1.1,0.19,0.29,,84.03,86.42,,,Visualizer
moment,14.623,2.97,1.1,0.23,0.29,,84.1,86.44,,,Visualizer
moment,14.8,2.99,1.2,0.23,0.29,,83.93,86.44,,,Visualizer
moment,15.038,2.99,1.2,0.27,0.2,,83.87,86.37,,,Visualizer
moment,15.25,3.01,1.2,0.25,0.2,,83.74,86.31,,,Visualizer
moment,15.432,3.02,1.3,0.22,0.2,,83.74,86.37,,,Visualizer
moment,15.656,2.98,1.3,0.27,0.2,,83.71,86.35,,,Visualizer
moment,15.835,3.02,1.4,0.28,0.2,,83.55,86.34,,,Visualizer
moment,16.061,3.02,1.5,0.28,0.29,,83.58,86.32,,,Visualizer
moment,16.284,3.03,1.5,0.22,0.2,,83.39,86.33,,,Visualizer
moment,16.528,3.0,1.6,0.38,0.29,,83.42,86.36,,,Visualizer
moment,16.69,3.22,1.7,0.57,0.29,,83.16,86.27,,,Visualizer
moment,16.915,3.52,1.7,0.78,0.29,,83.1,86.3,,,Visualizer
moment,17.096,3.91,1.7,0.92,0.2,,82.64,86.28,,,Visualizer
moment,17.32,4.29,1.8,1.04,0.29,,82.29,86.31,,,Visualizer
moment,17.5,4.63,1.9,1.09,0.29,,81.84,86.31,,,Visualizer
moment,17.726,4.91,1.9,1.18,0.29,,81.49,86.32,,,Visualizer
moment,17.95,5.24,2.0,1.11,0.29,,81.23,86.37,,,Visualizer
moment,18.136,5.37,2.1,1.06,0.39,,81.04,86.37,,,Visualizer
moment,18.356,5.49,2.3,1.01,0.49,,80.72,86.4,,,Visualizer
moment,18.58,5.64,2.5,0.97,0.59,,80.53,86.42,,,Visualizer
moment,18.76,5.75,2.6,0.89,0.69,,80.53,86.47,,,Visualizer
moment,19.031,5.78,2.7,0.86,0.69,,80.37,86.38,,,Visualizer
moment,19.165,5.84,2.8,0.82,0.69,,80.4,86.42,,,Visualizer
moment,19.39,5.89,3.0,0.78,0.69,,80.24,86.47,,,Visualizer
moment,19.616,5.93,3.1,0.75,0.59,,80.21,86.42,,,Visualizer
moment,19.795,5.94,3.2,0.72,0.59,,80.3,86.43,,,Visualizer
moment,20.022,5.97,3.3,0.71,0.59,,80.3,86.39,,,Visualizer
moment,20.291,5.96,3.4,0.7,0.59,,80.37,86.37,,,Visualizer
moment,20.425,5.96,3.5,0.68,0.49,,80.37,86.42,,,Visualizer
moment,20.651,5.98,3.6,0.69,0.49,,80.37,86.41,,,Visualizer
moment,20.875,5.97,3.9,0.7,0.69,,80.37,86.4,,,Visualizer
moment,21.069,6.01,4.0,0.67,0.69,,80.43,86.29,,,Visualizer
moment,21.281,6.01,4.1,0.68,0.69,,80.46,86.36,,,Visualizer
moment,21.461,5.98,4.3,0.7,0.78,,80.62,86.38,,,Visualizer
moment,21.693,6.0,4.5,0.71,0.88,,80.69,86.28,,,Visualizer
moment,21.912,5.98,4.7,0.72,0.78,,80.75,86.35,,,Visualizer
moment,22.095,5.98,4.8,0.74,0.78,,80.78,86.36,,,Visualizer
moment,22.317,6.0,4.9,0.75,0.78,,80.88,86.26,,,Visualizer
moment,22.542,6.0,5.1,0.76,0.78,,81.1,86.23,,,Visualizer
moment,22.72,5.99,5.2,0.77,0.69,,81.04,86.25,,,Visualizer
moment,22.946,5.97,5.4,0.79,0.69,,81.14,86.26,,,Visualizer
moment,23.125,5.97,5.6,0.81,0.78,,81.14,86.19,,,Visualizer
moment,23.35,5.98,5.7,0.81,0.78,,81.39,86.26,,,Visualizer
moment,23.575,5.99,5.9,0.81,0.78,,81.49,86.24,,,Visualizer
moment,23.758,5.98,6.2,0.84,0.98,,81.52,86.17,,,Visualizer
moment,23.98,5.97,6.4,0.89,0.98,,81.78,86.25,,,Visualizer
moment,24.206,6.04,6.6,0.87,0.98,,81.94,86.27,,,Visualizer
moment,24.387,6.0,6.8,0.86,1.08,,82.13,86.19,,,Visualizer
moment,24.612,5.91,7.0,0.92,1.08,,82.2,86.18,,,Visualizer
moment,24.79,6.03,7.3,0.88,1.08,,82.39,86.22,,,Visualizer
moment,25.02,5.97,7.4,0.93,0.98,,82.68,86.17,,,Visualizer
moment,25.241,5.98,7.6,0.91,0.98,,82.84,86.14,,,Visualizer
moment,25.423,5.95,7.8,0.97,0.98,,83.03,86.1,,,Visualizer
moment,25.646,5.97,8.2,1.0,1.18,,83.39,86.13,,,Visualizer
moment,25.871,5.97,8.3,0.99,0.98,,83.52,86.12,,,Visualizer
moment,26.051,6.0,8.5,0.95,1.08,,83.87,86.06,,,Visualizer
moment,26.276,5.93,8.8,1.0,1.18,,84.16,86.03,,,Visualizer
moment,26.455,5.94,9.0,1.01,1.18,,84.32,86.09,,,Visualizer
moment,26.68,5.93,9.3,1.0,1.08,,84.58,86.02,,,Visualizer
moment,26.905,5.9,9.5,1.05,1.18,,84.84,86.03,,,Visualizer
moment,27.085,5.91,9.7,1.09,1.18,,85.23,86.03,,,Visualizer
moment,27.311,5.92,10.0,1.06,1.18,,85.46,85.98,,,Visualizer
moment,27.536,5.88,10.3,1.11,1.27,,85.72,85.99,,,Visualizer
moment,27.717,5.92,10.7,1.1,1.27,,86.04,86.02,,,Visualizer
moment,27.986,5.85,10.9,1.11,1.37,,86.34,86.06,,,Visualizer
moment,28.167,5.83,11.2,1.16,1.27,,86.6,86.08,,,Visualizer
moment,28.345,5.85,11.5,1.15,1.27,,86.86,86.0,,,Visualizer
moment,28.571,5.81,11.7,1.2,1.37,,87.09,86.06,,,Visualizer
moment,28.75,5.84,12.1,1.22,1.37,,87.22,86.1,,,Visualizer
moment,28.976,5.8,12.2,1.21,1.27,,87.38,86.08,,,Visualizer
moment,29.246,5.74,12.6,1.28,1.37,,87.58,86.03,,,Visualizer
moment,29.38,5.8,13.0,1.27,1.47,,87.81,86.06,,,Visualizer
moment,29.605,5.81,13.1,1.24,1.37,,88.01,86.09,,,Visualizer
moment,29.831,5.74,13.4,1.26,1.47,,88.21,86.09,,,Visualizer
moment,30.015,5.75,13.8,1.29,1.37,,88.44,86.1,,,Visualizer
moment,30.237,5.77,14.1,1.31,1.47,,88.63,86.16,,,Visualizer
moment,30.459,5.73,14.4,1.31,1.37,,88.77,86.13,,,Visualizer
moment,30.64,5.7,14.7,1.31,1.47,,89.0,86.14,,,Visualizer
moment,30.87,5.72,15.1,1.33,1.57,,89.2,86.26,,,Visualizer
moment,31.045,5.71,15.4,1.36,1.57,,89.36,86.23,,,Visualizer
moment,31.27,5.66,15.5,1.39,1.47,,89.66,86.24,,,Visualizer
moment,31.495,5.66,16.0,1.42,1.57,,89.7,86.27,,,Visualizer
moment,31.675,5.71,16.3,1.41,1.57,,89.99,86.32,,,Visualizer
moment,31.9,5.62,16.7,1.44,1.57,,90.19,86.39,,,Visualizer
moment,32.125,5.64,17.0,1.45,1.57,,90.26,86.51,,,Visualizer
moment,32.305,5.59,17.4,1.49,1.67,,90.56,86.48,,,Visualizer
moment,32.531,5.65,17.7,1.5,1.67,,90.66,86.45,,,Visualizer
moment,32.71,5.58,18.1,1.5,1.76,,90.89,86.58,,,Visualizer
moment,32.937,5.57,18.4,1.51,1.67,,90.99,86.65,,,Visualizer
moment,33.161,5.57,18.8,1.53,1.76,,91.23,86.67,,,Visualizer
moment,33.34,5.56,19.1,1.58,1.67,,91.43,86.69,,,Visualizer
moment,33.566,5.58,19.5,1.59,1.76,,91.5,86.84,,,Visualizer
moment,33.791,5.55,19.8,1.55,1.67,,91.63,86.84,,,Visualizer
moment,33.971,5.54,20.2,1.6,1.76,,91.87,86.84,,,Visualizer
moment,34.195,5.52,20.5,1.61,1.67,,92.04,86.94,,,Visualizer
moment,34.42,5.52,21.0,1.62,1.86,,92.24,87.04,,,Visualizer
moment,34.6,5.48,21.4,1.63,1.86,,92.24,87.02,,,Visualizer
moment,34.831,5.49,21.7,1.6,1.86,,92.44,87.02,,,Visualizer
moment,35.005,5.47,22.1,1.64,1.86,,92.54,87.14,,,Visualizer
moment,35.231,5.48,22.5,1.66,1.96,,92.61,87.19,,,Visualizer
moment,35.455,5.48,22.9,1.67,1.86,,92.81,87.3,,,Visualizer
moment,35.635,5.46,23.5,1.69,2.06,,92.91,87.37,,,Visualizer
moment,35.861,5.45,23.5,1.71,1.96,,92.98,87.35,,,Visualizer
moment,36.086,5.42,24.1,1.7,1.96,,92.95,87.44,,,Visualizer
moment,36.311,5.4,24.5,1.73,1.96,,92.95,87.52,,,Visualizer
moment,36.493,5.37,25.1,1.77,2.16,,92.95,87.57,,,Visualizer
moment,36.716,5.4,25.3,1.79,1.76,,93.02,87.59,,,Visualizer
moment,36.94,5.42,25.7,1.79,1.96,,93.05,87.69,,,Visualizer
moment,37.121,5.39,26.1,1.8,1.96,,93.08,87.77,,,Visualizer
moment,37.3,5.36,26.5,1.79,1.96,,93.08,87.78,,,Visualizer
moment,37.526,5.36,26.9,1.82,1.76,,92.95,87.83,,,Visualizer
moment,37.751,5.35,27.4,1.82,2.06,,92.98,87.96,,,Visualizer
moment,37.931,5.3,27.8,1.81,2.06,,92.88,88.04,,,Visualizer
moment,38.201,5.3,28.2,1.8,2.06,,93.02,88.06,,,Visualizer
moment,38.381,5.32,28.8,1.83,2.06,,93.02,88.11,,,Visualizer
moment,38.561,5.3,29.2,1.84,2.06,,92.85,88.14,,,Visualizer
moment,38.786,5.28,29.5,1.87,2.06,,92.88,88.2,,,Visualizer
moment,38.965,5.29,30.1,1.88,2.06,,92.88,88.25,,,Visualizer
moment,39.19,5.29,30.3,1.88,2.06,,92.95,88.35,,,Visualizer
moment,39.416,5.27,30.7,1.86,2.06,,92.88,88.36,,,Visualizer
moment,39.595,5.23,31.4,1.85,2.16,,92.68,88.34,,,Visualizer
moment,39.821,5.23,31.6,1.86,2.06,,92.81,88.42,,,Visualizer
moment,40.045,5.23,32.2,1.88,2.06,,92.68,88.42,,,Visualizer
moment,40.229,5.21,32.6,1.89,2.06,,92.51,88.45,,,Visualizer
moment,40.45,5.19,33.1,1.88,2.16,,92.47,88.48,,,Visualizer
moment,40.63,5.21,33.3,1.89,2.16,,92.41,88.53,,,Visualizer
moment,40.855,5.18,33.7,1.91,2.06,,92.2,88.54,,,Visualizer
moment,41.08,5.17,34.1,1.92,2.06,,92.14,88.6,,,Visualizer
moment,41.26,5.17,34.8,1.94,2.16,,91.9,88.65,,,Visualizer
moment,41.486,5.16,35.0,1.92,2.16,,91.9,88.65,,,Visualizer
moment,41.71,5.13,35.6,1.92,2.06,,91.73,88.69,,,Visualizer
moment,41.891,5.11,36.1,1.93,2.16,,91.56,88.72,,,Visualizer
