information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.799,12.17,14.79,1.36,1.19,,92.18,92.52,,,Visualizer
moment,20.069,12.16,15.09,1.34,1.12,,92.31,92.46,,,Visualizer
moment,20.248,11.98,15.32,1.3,1.14,,92.34,92.42,,,Visualizer
moment,20.429,11.75,15.61,1.27,1.05,,92.28,92.4,,,Visualizer
moment,20.745,11.69,15.91,1.26,1.2,,92.31,92.43,,,Visualizer
moment,20.834,11.63,15.95,1.24,1.1,,92.48,92.38,,,Visualizer
moment,21.059,11.51,16.18,1.25,1.17,,92.34,92.38,,,Visualizer
moment,21.329,11.48,16.51,1.25,1.14,,92.45,92.33,,,Visualizer
moment,21.509,11.49,16.85,1.25,1.15,,92.38,92.41,,,Visualizer
moment,21.689,11.48,17.04,1.25,1.17,,92.45,92.4,,,Visualizer
moment,21.913,11.45,17.33,1.23,1.23,,92.28,92.25,,,Visualizer
moment,22.093,11.39,17.49,1.21,1.16,,92.31,92.22,,,Visualizer
moment,22.318,11.39,17.68,1.21,1.12,,92.38,92.3,,,Visualizer
moment,22.499,11.48,17.93,1.21,1.16,,92.41,92.25,,,Visualizer
moment,22.813,11.44,18.29,1.2,1.19,,92.41,92.24,,,Visualizer
moment,22.948,11.35,18.44,1.21,1.11,,92.41,92.16,,,Visualizer
moment,23.128,11.33,18.68,1.2,1.17,,92.65,92.15,,,Visualizer
moment,23.354,11.3,18.87,1.21,1.12,,92.61,92.15,,,Visualizer
moment,23.578,11.33,19.09,1.21,1.14,,92.58,92.16,,,Visualizer
moment,23.761,11.34,19.35,1.2,1.14,,92.78,92.08,,,Visualizer
moment,23.983,11.27,19.54,1.2,1.18,,92.92,92.1,,,Visualizer
moment,24.164,11.28,19.85,1.19,1.16,,92.98,92.11,,,Visualizer
moment,24.388,11.27,20.09,1.19,1.18,,92.95,92.0,,,Visualizer
moment,24.613,11.27,20.33,1.2,1.22,,93.12,91.96,,,Visualizer
moment,24.794,11.26,20.55,1.2,1.2,,93.12,92.02,,,Visualizer
moment,25.108,11.22,20.83,1.2,1.16,,93.29,92.0,,,Visualizer
moment,25.244,11.2,21.06,1.2,1.16,,93.32,91.93,,,Visualizer
moment,25.428,11.19,21.29,1.22,1.14,,93.46,91.87,,,Visualizer
moment,25.693,11.22,21.51,1.21,1.22,,93.53,91.89,,,Visualizer
moment,25.829,11.17,21.72,1.2,1.15,,93.63,91.95,,,Visualizer
moment,26.053,11.17,21.92,1.21,1.17,,93.56,91.95,,,Visualizer
moment,26.325,11.23,22.22,1.2,1.14,,93.77,91.81,,,Visualizer
moment,26.504,11.15,22.49,1.2,1.16,,93.66,91.78,,,Visualizer
moment,26.684,11.15,22.73,1.21,1.21,,93.73,91.83,,,Visualizer
moment,26.953,11.16,22.96,1.23,1.12,,93.8,91.81,,,Visualizer
moment,27.089,11.12,23.1,1.23,1.15,,93.87,91.81,,,Visualizer
moment,27.314,11.13,23.29,1.23,1.15,,93.87,91.74,,,Visualizer
moment,27.494,11.12,23.52,1.21,1.11,,93.87,91.71,,,Visualizer
moment,27.763,11.13,23.89,1.2,1.11,,93.93,91.71,,,Visualizer
moment,27.943,11.14,24.08,1.18,1.2,,93.87,91.68,,,Visualizer
moment,28.124,11.11,24.35,1.2,1.23,,93.93,91.74,,,Visualizer
moment,28.438,11.18,24.62,1.19,1.18,,93.97,91.68,,,Visualizer
moment,28.574,11.11,24.77,1.2,1.17,,93.9,91.64,,,Visualizer
moment,28.754,11.12,24.96,1.19,1.15,,94.04,91.63,,,Visualizer
moment,28.978,11.13,25.22,1.21,1.22,,94.04,91.62,,,Visualizer
moment,29.203,11.15,25.52,1.22,1.17,,93.97,91.57,,,Visualizer
moment,29.384,11.11,25.7,1.22,1.16,,94.14,91.64,,,Visualizer
moment,29.608,11.06,26.02,1.23,1.14,,94.14,91.59,,,Visualizer
moment,29.878,11.07,26.25,1.22,1.11,,94.17,91.56,,,Visualizer
moment,30.014,11.07,26.38,1.22,1.09,,94.21,91.62,,,Visualizer
moment,30.238,11.08,26.61,1.22,1.08,,94.14,91.6,,,Visualizer
moment,30.419,11.06,26.74,1.2,1.12,,94.38,91.54,,,Visualizer
moment,30.688,11.04,27.14,1.2,1.16,,94.28,91.58,,,Visualizer
moment,30.868,11.08,27.46,1.22,1.2,,94.17,91.55,,,Visualizer
moment,31.054,11.07,27.61,1.21,1.16,,94.28,91.5,,,Visualizer
moment,31.318,11.03,27.84,1.2,1.18,,94.31,91.43,,,Visualizer
moment,31.454,11.04,28.08,1.2,1.15,,94.34,91.49,,,Visualizer
moment,31.678,11.07,28.27,1.21,1.21,,94.31,91.46,,,Visualizer
moment,31.949,11.04,28.63,1.2,1.22,,94.34,91.38,,,Visualizer
moment,32.128,11.04,28.67,1.19,1.14,,94.41,91.44,,,Visualizer
moment,32.311,11.07,29.01,1.2,1.15,,94.28,91.39,,,Visualizer
