information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,8.053,3.04,0.0,0.97,0.0,,91.65,92.43,,,Visualizer
moment,8.278,3.19,0.1,0.91,0.1,,91.48,92.46,,,Visualizer
moment,8.55,3.31,0.0,0.72,0.0,,91.45,92.41,,,Visualizer
moment,8.772,3.12,0.0,0.56,0.0,,91.45,92.36,,,Visualizer
moment,9.044,2.98,0.0,0.43,0.0,,91.41,92.3,,,Visualizer
moment,9.268,2.89,0.0,0.37,0.0,,91.55,92.24,,,Visualizer
moment,9.537,2.89,0.2,0.36,0.1,,91.31,92.24,,,Visualizer
moment,9.807,2.91,0.3,0.37,0.29,,91.28,92.2,,,Visualizer
moment,10.033,3.05,0.4,0.39,0.39,,91.38,92.19,,,Visualizer
moment,10.307,3.16,0.4,0.31,0.39,,91.11,92.16,,,Visualizer
moment,10.532,2.99,0.5,0.24,0.29,,91.21,92.12,,,Visualizer
moment,10.799,2.91,0.5,0.19,0.2,,91.11,92.07,,,Visualizer
moment,11.024,2.83,0.5,0.15,0.1,,91.18,92.0,,,Visualizer
moment,11.294,2.76,0.6,0.11,0.1,,91.08,92.05,,,Visualizer
moment,11.52,2.71,0.6,0.17,0.1,,91.18,92.03,,,Visualizer
moment,11.788,2.8,0.7,0.16,0.2,,91.21,91.98,,,Visualizer
moment,12.06,2.75,0.8,0.12,0.29,,91.15,91.98,,,Visualizer
moment,12.285,2.68,0.8,0.1,0.2,,91.21,91.92,,,Visualizer
moment,12.552,2.64,0.9,0.07,0.29,,91.02,91.88,,,Visualizer
moment,12.778,2.63,1.0,0.15,0.29,,90.98,91.87,,,Visualizer
moment,13.049,2.71,1.0,0.13,0.2,,90.95,91.86,,,Visualizer
moment,13.272,2.64,1.0,0.1,0.2,,90.85,91.79,,,Visualizer
moment,13.544,2.58,1.0,0.08,0.2,,90.85,91.73,,,Visualizer
moment,13.767,2.54,1.1,0.06,0.2,,90.85,91.67,,,Visualizer
moment,14.039,2.5,1.2,0.05,0.2,,90.78,91.68,,,Visualizer
moment,14.309,2.47,1.1,0.04,0.1,,90.85,91.71,,,Visualizer
moment,14.532,2.44,1.4,0.03,0.39,,90.78,91.67,,,Visualizer
moment,14.805,2.41,1.3,0.02,0.2,,90.85,91.6,,,Visualizer
moment,15.028,2.41,1.4,0.13,0.2,,90.98,91.51,,,Visualizer
moment,15.298,2.52,1.4,0.12,0.29,,90.75,91.5,,,Visualizer
moment,15.524,2.48,1.4,0.1,0.0,,90.71,91.56,,,Visualizer
moment,15.794,2.42,1.4,0.07,0.1,,90.65,91.47,,,Visualizer
moment,16.065,2.39,1.6,0.06,0.2,,90.58,91.48,,,Visualizer
moment,16.288,2.36,1.6,0.04,0.2,,90.65,91.42,,,Visualizer
moment,16.558,2.32,1.6,0.03,0.2,,90.65,91.45,,,Visualizer
moment,16.784,2.29,1.6,0.03,0.2,,90.58,91.44,,,Visualizer
moment,17.054,2.26,1.6,0.02,0.0,,90.58,91.34,,,Visualizer
moment,17.278,2.25,1.6,0.02,0.0,,90.62,91.36,,,Visualizer
moment,17.549,2.22,1.9,0.01,0.29,,90.52,91.35,,,Visualizer
moment,17.775,2.2,1.8,0.01,0.2,,90.65,91.24,,,Visualizer
moment,18.044,2.18,1.8,0.01,0.2,,90.52,91.24,,,Visualizer
moment,18.313,2.16,1.9,0.01,0.2,,90.55,91.26,,,Visualizer
moment,18.544,2.14,2.0,0.0,0.2,,90.55,91.18,,,Visualizer
moment,18.808,2.12,2.0,0.0,0.2,,90.52,91.18,,,Visualizer
moment,19.033,2.1,2.0,0.0,0.2,,90.55,91.15,,,Visualizer
moment,19.304,2.09,2.0,0.0,0.0,,90.55,91.15,,,Visualizer
moment,19.527,2.07,2.2,0.0,0.2,,90.45,91.17,,,Visualizer
moment,19.799,2.05,2.2,0.0,0.2,,90.42,91.16,,,Visualizer
moment,20.023,2.03,2.2,0.0,0.2,,90.45,91.08,,,Visualizer
moment,20.297,2.02,2.3,0.0,0.29,,90.52,91.07,,,Visualizer
moment,20.564,2.0,2.3,0.0,0.2,,90.42,91.1,,,Visualizer
moment,20.788,1.98,2.3,0.0,0.1,,90.45,91.08,,,Visualizer
moment,21.057,1.97,2.4,0.0,0.2,,90.45,91.05,,,Visualizer
moment,21.283,1.96,2.4,0.0,0.2,,90.42,91.08,,,Visualizer
moment,21.554,1.94,2.3,0.0,0.0,,90.45,91.01,,,Visualizer
moment,21.779,1.93,2.5,0.0,0.2,,90.42,91.03,,,Visualizer
moment,22.048,1.92,2.6,0.07,0.2,,90.38,91.0,,,Visualizer
moment,22.273,2.0,2.6,0.18,0.2,,90.38,90.91,,,Visualizer
moment,22.544,2.14,2.6,0.45,0.2,,90.25,90.96,,,Visualizer
moment,22.814,2.39,2.6,0.58,0.1,,89.76,90.92,,,Visualizer
moment,23.038,2.57,2.6,0.78,0.0,,89.59,90.84,,,Visualizer
moment,23.308,2.92,2.7,0.87,0.1,,89.29,90.88,,,Visualizer
moment,23.533,3.22,2.7,0.99,0.1,,89.1,90.84,,,Visualizer
moment,23.804,3.51,2.7,1.09,0.1,,88.84,90.77,,,Visualizer
moment,24.029,3.87,2.9,1.15,0.29,,88.61,90.82,,,Visualizer
moment,24.298,4.22,2.8,1.17,0.1,,88.47,90.82,,,Visualizer
moment,24.523,4.52,3.1,1.16,0.39,,88.11,90.83,,,Visualizer
moment,24.793,4.86,3.2,1.19,0.49,,87.75,90.83,,,Visualizer
moment,25.065,5.2,3.4,1.21,0.49,,87.49,90.75,,,Visualizer
moment,25.287,5.57,3.5,1.16,0.69,,87.17,90.65,,,Visualizer
moment,25.557,5.86,3.8,1.18,0.69,,86.88,90.61,,,Visualizer
moment,25.785,6.2,3.8,1.18,0.59,,86.45,90.71,,,Visualizer
moment,26.053,6.54,4.1,1.22,0.88,,86.06,90.65,,,Visualizer
moment,26.277,6.87,4.5,1.24,0.98,,85.68,90.51,,,Visualizer
moment,26.548,7.21,4.8,1.29,0.98,,85.45,90.47,,,Visualizer
moment,26.773,7.6,5.0,1.3,1.08,,85.03,90.47,,,Visualizer
moment,27.044,7.87,5.4,1.34,1.17,,84.77,90.46,,,Visualizer
moment,27.312,8.31,5.9,1.43,1.27,,84.64,90.36,,,Visualizer
moment,27.541,8.81,6.0,1.47,1.27,,84.45,90.3,,,Visualizer
moment,27.81,9.06,6.3,1.48,1.27,,84.32,90.22,,,Visualizer
moment,28.032,9.29,6.5,1.47,1.37,,84.25,90.15,,,Visualizer
moment,28.302,9.43,7.1,1.48,1.47,,84.19,90.17,,,Visualizer
moment,28.527,9.45,7.6,1.46,1.57,,84.19,90.01,,,Visualizer
moment,28.799,9.38,8.1,1.46,1.76,,84.25,89.8,,,Visualizer
moment,29.023,9.4,8.4,1.45,1.57,,84.25,89.79,,,Visualizer
moment,29.293,9.26,8.9,1.47,1.66,,84.29,89.66,,,Visualizer
moment,29.567,9.27,9.5,1.49,1.66,,84.35,89.58,,,Visualizer
moment,29.788,9.17,9.7,1.51,1.76,,84.48,89.53,,,Visualizer
moment,30.058,9.0,10.2,1.49,1.76,,84.48,89.43,,,Visualizer
moment,30.284,8.81,10.4,1.51,1.76,,84.61,89.33,,,Visualizer
moment,30.552,8.69,11.1,1.52,1.96,,84.54,89.25,,,Visualizer
moment,30.782,8.46,11.6,1.51,1.86,,84.61,89.18,,,Visualizer
moment,31.047,8.27,12.0,1.54,1.86,,84.67,89.11,,,Visualizer
moment,31.318,8.15,12.7,1.55,1.96,,84.77,89.05,,,Visualizer
moment,31.543,7.98,13.3,1.55,2.06,,84.61,89.03,,,Visualizer
moment,31.814,7.72,13.9,1.53,2.06,,84.74,88.91,,,Visualizer
moment,32.037,7.55,14.1,1.54,2.06,,84.74,88.87,,,Visualizer
moment,32.309,7.55,14.7,1.58,1.96,,84.83,88.82,,,Visualizer
moment,32.532,7.52,15.0,1.59,2.06,,84.93,88.72,,,Visualizer
moment,32.803,7.34,15.6,1.63,2.06,,85.03,88.7,,,Visualizer
moment,33.028,7.24,16.3,1.65,2.15,,85.03,88.69,,,Visualizer
moment,33.299,7.11,16.8,1.66,2.06,,85.12,88.63,,,Visualizer
moment,33.579,6.95,17.3,1.68,2.15,,85.35,88.5,,,Visualizer
moment,33.803,6.85,17.9,1.68,2.06,,85.61,88.52,,,Visualizer
moment,34.065,6.73,18.5,1.7,1.96,,85.71,88.5,,,Visualizer
moment,34.294,6.65,18.8,1.72,2.15,,85.87,88.44,,,Visualizer
moment,34.559,6.58,19.3,1.71,1.96,,86.0,88.35,,,Visualizer
moment,34.783,6.43,19.6,1.73,2.06,,86.36,88.33,,,Visualizer
moment,35.053,6.43,20.2,1.74,2.06,,86.42,88.3,,,Visualizer
moment,35.278,6.43,20.8,1.77,1.96,,86.55,88.23,,,Visualizer
moment,35.549,6.41,21.5,1.79,2.15,,86.75,88.31,,,Visualizer
moment,35.822,6.41,22.0,1.78,2.15,,86.91,88.18,,,Visualizer
moment,36.043,6.45,22.5,1.81,2.06,,87.17,88.16,,,Visualizer
moment,36.313,6.52,23.3,1.82,2.15,,87.27,88.16,,,Visualizer
moment,36.537,6.54,23.5,1.85,2.15,,87.56,88.14,,,Visualizer
moment,36.807,6.62,24.2,1.86,2.15,,87.75,88.19,,,Visualizer
moment,37.035,6.68,24.4,1.88,2.15,,87.92,88.15,,,Visualizer
moment,37.304,6.76,25.1,1.91,2.25,,88.18,88.2,,,Visualizer
moment,37.527,6.79,25.7,1.94,2.15,,88.34,88.1,,,Visualizer
moment,37.798,6.93,26.4,1.96,2.15,,88.41,88.13,,,Visualizer
moment,38.069,7.02,26.9,2.0,2.25,,88.7,88.11,,,Visualizer
moment,38.294,7.12,27.6,2.01,2.25,,88.87,88.18,,,Visualizer
moment,38.563,7.18,28.3,2.04,2.35,,89.03,88.19,,,Visualizer
moment,38.788,7.35,28.6,2.03,2.35,,89.2,88.13,,,Visualizer
moment,39.058,7.49,29.2,2.08,2.25,,89.43,88.16,,,Visualizer
moment,39.285,7.64,29.5,2.1,2.35,,89.49,88.22,,,Visualizer
moment,39.554,7.76,30.2,2.11,2.35,,89.89,88.28,,,Visualizer
moment,39.786,7.83,31.0,2.12,2.35,,90.02,88.32,,,Visualizer
moment,40.049,8.05,31.7,2.16,2.45,,90.19,88.23,,,Visualizer
moment,40.319,8.23,32.2,2.2,2.45,,90.35,88.36,,,Visualizer
moment,40.556,8.37,32.9,2.22,2.45,,90.58,88.45,,,Visualizer
moment,40.812,8.46,33.4,2.24,2.35,,90.62,88.43,,,Visualizer
moment,41.038,8.65,34.0,2.27,2.45,,90.78,88.45,,,Visualizer
moment,41.31,8.82,34.7,2.29,2.45,,90.98,88.54,,,Visualizer
