information_type,elapsed,pressure,current_total_shot_weight,flow_in,flow_out,water_temperature_boiler,water_temperature_in,water_temperature_basket,metatype,metadata,comment
moment,19.301,8.48,19.04,2.2,2.15,,87.71,88.49,,,Visualizer
moment,19.548,8.45,19.66,2.19,2.16,,87.84,88.47,,,Visualizer
moment,19.8,8.41,20.09,2.23,2.21,,87.84,88.44,,,Visualizer
moment,20.049,8.39,20.53,2.23,2.18,,87.91,88.46,,,Visualizer
moment,20.299,8.39,20.98,2.23,2.15,,88.07,88.53,,,Visualizer
moment,20.549,8.34,21.65,2.27,2.17,,87.97,88.48,,,Visualizer
moment,20.798,8.36,22.35,2.25,2.29,,88.11,88.48,,,Visualizer
moment,21.053,8.33,22.76,2.28,2.26,,88.14,88.48,,,Visualizer
moment,21.357,8.32,23.41,2.26,2.24,,88.23,88.46,,,Visualizer
moment,21.549,8.29,24.06,2.23,2.21,,88.23,88.49,,,Visualizer
moment,21.8,8.21,24.53,2.26,2.21,,88.2,88.51,,,Visualizer
moment,22.048,8.23,25.18,2.28,2.19,,88.27,88.47,,,Visualizer
moment,22.302,8.27,25.63,2.28,2.25,,88.2,88.37,,,Visualizer
moment,22.551,8.21,26.31,2.25,2.28,,88.34,88.45,,,Visualizer
moment,22.801,8.19,26.69,2.21,2.19,,88.27,88.5,,,Visualizer
moment,23.05,8.09,27.43,2.27,2.28,,88.34,88.56,,,Visualizer
moment,23.302,8.18,27.84,2.28,2.24,,88.3,88.54,,,Visualizer
moment,23.548,8.07,28.54,2.26,2.26,,88.34,88.51,,,Visualizer
moment,23.798,8.02,28.96,2.3,2.3,,88.3,88.57,,,Visualizer
moment,24.053,8.08,29.45,2.31,2.26,,88.3,88.57,,,Visualizer
moment,24.303,8.06,30.13,2.32,2.32,,88.23,88.54,,,Visualizer
moment,24.554,8.02,30.83,2.35,2.32,,88.34,88.53,,,Visualizer
moment,24.799,8.02,31.27,2.37,2.34,,88.34,88.62,,,Visualizer
moment,25.049,7.97,31.72,2.35,2.3,,88.34,88.63,,,Visualizer
moment,25.299,7.93,32.43,2.35,2.33,,88.34,88.62,,,Visualizer
moment,25.549,7.98,33.13,2.31,2.33,,88.37,88.59,,,Visualizer
